PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061055,22732,"2024-04-21 01:47:51Z",64.22,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061072,22732,"2024-04-21 01:48:08Z",64.22,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061089,22588,"2024-04-21 01:48:25Z",64.22,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061106,22732,"2024-04-21 01:48:42Z",64.22,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061123,21124,"2024-04-21 01:48:59Z",64.22,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061140,22732,"2024-04-21 01:49:16Z",64.40,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061157,22588,"2024-04-21 01:49:33Z",64.40,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061174,22732,"2024-04-21 01:49:50Z",64.40,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061191,22732,"2024-04-21 01:50:07Z",64.40,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061208,22740,"2024-04-21 01:50:24Z",64.40,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061225,22348,"2024-04-21 01:50:41Z",64.40,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061242,22192,"2024-04-21 01:50:58Z",64.40,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061259,22732,"2024-04-21 01:51:15Z",64.58,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061276,22732,"2024-04-21 01:51:32Z",64.58,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061293,22732,"2024-04-21 01:51:49Z",64.58,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061310,22732,"2024-04-21 01:52:06Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061327,22732,"2024-04-21 01:52:23Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061344,22732,"2024-04-21 01:52:40Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061361,22732,"2024-04-21 01:52:57Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061378,22732,"2024-04-21 01:53:14Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061395,22732,"2024-04-21 01:53:31Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061412,22772,"2024-04-21 01:53:48Z",64.76,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061429,22772,"2024-04-21 01:54:05Z",64.94,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061446,22772,"2024-04-21 01:54:22Z",64.94,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061463,22672,"2024-04-21 01:54:39Z",64.94,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061480,22816,"2024-04-21 01:54:56Z",64.94,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061497,22672,"2024-04-21 01:55:13Z",64.94,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061514,22856,"2024-04-21 01:55:30Z",64.94,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061531,22760,"2024-04-21 01:55:47Z",64.94,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061548,22904,"2024-04-21 01:56:04Z",64.94,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061565,22904,"2024-04-21 01:56:21Z",64.94,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061582,22904,"2024-04-21 01:56:38Z",64.94,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061599,21160,"2024-04-21 01:56:55Z",64.94,72,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061616,22904,"2024-04-21 01:57:12Z",65.12,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061633,22904,"2024-04-21 01:57:29Z",65.12,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061650,22904,"2024-04-21 01:57:46Z",65.12,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061667,22904,"2024-04-21 01:58:03Z",65.12,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061684,22904,"2024-04-21 01:58:20Z",65.12,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061701,22904,"2024-04-21 01:58:37Z",65.12,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061718,22904,"2024-04-21 01:58:54Z",65.12,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061735,22760,"2024-04-21 01:59:11Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061752,22760,"2024-04-21 01:59:28Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061769,22904,"2024-04-21 01:59:45Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061786,22760,"2024-04-21 02:00:02Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061803,22904,"2024-04-21 02:00:19Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061822,22860,"2024-04-21 02:00:38Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061837,22860,"2024-04-21 02:00:53Z",65.12,72,30.375,30.366,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061854,22860,"2024-04-21 02:01:10Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061871,22716,"2024-04-21 02:01:27Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061888,22860,"2024-04-21 02:01:44Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061905,22716,"2024-04-21 02:02:01Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061922,22860,"2024-04-21 02:02:18Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061939,22860,"2024-04-21 02:02:35Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061956,22860,"2024-04-21 02:02:52Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061973,22716,"2024-04-21 02:03:09Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1061990,22860,"2024-04-21 02:03:26Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062007,22860,"2024-04-21 02:03:43Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062025,22864,"2024-04-21 02:04:01Z",65.30,72,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062041,22860,"2024-04-21 02:04:17Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062058,22860,"2024-04-21 02:04:34Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062075,22860,"2024-04-21 02:04:51Z",65.30,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062092,22860,"2024-04-21 02:05:08Z",65.48,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062109,22860,"2024-04-21 02:05:25Z",65.48,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062126,22860,"2024-04-21 02:05:42Z",65.48,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062143,22860,"2024-04-21 02:05:59Z",65.48,72,30.372,30.363,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062160,22860,"2024-04-21 02:06:16Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062177,22860,"2024-04-21 02:06:33Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062194,22860,"2024-04-21 02:06:50Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062211,22860,"2024-04-21 02:07:07Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062228,22860,"2024-04-21 02:07:24Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062245,22860,"2024-04-21 02:07:41Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062262,22860,"2024-04-21 02:07:58Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062279,22860,"2024-04-21 02:08:15Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062296,22860,"2024-04-21 02:08:32Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062313,22860,"2024-04-21 02:08:49Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062330,22860,"2024-04-21 02:09:06Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062347,22860,"2024-04-21 02:09:23Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1062364,22860,"2024-04-21 02:09:40Z",65.30,72,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,15.0,11.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,21.21,41.91,280.01,0,1028.41,1028.72
