PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611559,"2023-05-03 02:51:57Z",63.14,73,30.401,30.392,35.78,99,230,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,4.31,0,0,0,8.31,8.31,240.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611576,"2023-05-03 02:52:14Z",63.14,73,30.395,30.386,35.78,99,8,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,2.53,0.7,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611593,"2023-05-03 02:52:31Z",63.14,73,30.395,30.386,35.78,99,354,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611610,"2023-05-03 02:52:48Z",63.14,73,30.395,30.386,35.78,99,319,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611627,"2023-05-03 02:53:05Z",63.14,73,30.395,30.386,35.78,99,342,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611644,"2023-05-03 02:53:22Z",63.14,73,30.395,30.386,35.78,99,20,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611661,"2023-05-03 02:53:39Z",63.14,73,30.395,30.386,35.78,99,130,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,2.88,0.8,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611678,"2023-05-03 02:53:56Z",63.14,73,30.395,30.386,35.78,99,116,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,5.76,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611695,"2023-05-03 02:54:13Z",63.14,73,30.398,30.389,35.78,99,346,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,3.96,2.16,0.6,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611712,"2023-05-03 02:54:30Z",63.14,73,30.398,30.389,35.78,99,348,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,4.31,1.8,0.5,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611729,"2023-05-03 02:54:47Z",63.14,73,30.398,30.389,35.78,99,69,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,4.68,3.6,1,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611746,"2023-05-03 02:55:04Z",63.14,73,30.398,30.389,35.78,99,58,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,4.68,2.88,0.8,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611763,"2023-05-03 02:55:21Z",63.14,73,30.398,30.389,35.78,99,85,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.1,17.3,4.68,0,0,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611780,"2023-05-03 02:55:38Z",63.14,73,30.398,30.389,35.96,99,72,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,3.6,1,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611797,"2023-05-03 02:55:55Z",63.14,73,30.398,30.389,35.96,99,331,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,2.53,0.7,0,8.31,8.31,240.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611814,"2023-05-03 02:56:12Z",63.14,73,30.392,30.383,35.96,99,97,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,1.8,0.5,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611831,"2023-05-03 02:56:29Z",63.14,73,30.392,30.383,35.96,99,259,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,1.8,0.5,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611848,"2023-05-03 02:56:46Z",63.14,73,30.392,30.383,35.96,99,21,2.01,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,3.23,0.9,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611865,"2023-05-03 02:57:03Z",63.14,73,30.392,30.383,35.96,99,72,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.2,17.3,5.04,2.88,0.8,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611882,"2023-05-03 02:57:20Z",63.14,73,30.392,30.383,36.14,99,61,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,3.23,0.9,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611899,"2023-05-03 02:57:37Z",63.14,73,30.392,30.383,36.14,99,96,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611916,"2023-05-03 02:57:54Z",63.14,73,30.392,30.383,36.14,99,7,1.34,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611933,"2023-05-03 02:58:11Z",63.14,73,30.395,30.386,36.14,99,11,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611950,"2023-05-03 02:58:28Z",63.14,73,30.395,30.386,36.14,99,8,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611967,"2023-05-03 02:58:45Z",63.14,73,30.395,30.386,36.14,99,256,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,2.3,17.3,6.49,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1611984,"2023-05-03 02:59:02Z",63.14,73,30.395,30.386,36.14,99,230,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.3,6.84,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612001,"2023-05-03 02:59:19Z",62.96,73,30.392,30.383,36.14,99,228,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612018,"2023-05-03 02:59:36Z",62.96,73,30.392,30.383,36.14,99,305,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612035,"2023-05-03 02:59:53Z",62.96,73,30.392,30.383,36.14,99,210,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,2.88,0.8,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612052,"2023-05-03 03:00:10Z",62.96,73,30.389,30.380,36.14,99,169,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612069,"2023-05-03 03:00:27Z",62.96,73,30.389,30.380,36.14,99,190,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,2.16,0.6,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612086,"2023-05-03 03:00:44Z",62.96,73,30.389,30.380,36.14,99,170,1.12,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,1.8,0.5,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612103,"2023-05-03 03:01:01Z",62.96,73,30.389,30.380,36.14,99,119,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.84,3.23,0.9,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612120,"2023-05-03 03:01:18Z",62.96,73,30.389,30.380,36.14,99,141,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.3,17.2,6.12,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612137,"2023-05-03 03:01:35Z",62.96,73,30.389,30.380,35.96,99,192,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.2,17.2,6.12,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612154,"2023-05-03 03:01:52Z",62.96,73,30.389,30.380,35.96,99,188,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.2,17.2,6.12,2.53,0.7,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612171,"2023-05-03 03:02:09Z",62.96,73,30.392,30.383,35.96,99,257,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.2,17.2,6.12,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612188,"2023-05-03 03:02:26Z",62.96,73,30.392,30.383,35.96,99,236,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.2,17.2,5.76,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612205,"2023-05-03 03:02:43Z",62.96,73,30.392,30.383,35.96,99,211,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.2,17.2,5.76,2.53,0.7,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612222,"2023-05-03 03:03:00Z",62.96,73,30.392,30.383,35.78,99,258,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,5.76,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612239,"2023-05-03 03:03:17Z",62.96,73,30.392,30.383,35.78,99,173,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,13.0,6.6,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,5.76,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612257,"2023-05-03 03:03:35Z",62.96,73,30.392,30.383,35.78,99,230,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,5.76,2.53,0.7,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612273,"2023-05-03 03:03:51Z",62.96,73,30.392,30.383,35.78,99,223,1.57,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,6.49,2.53,0.7,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612290,"2023-05-03 03:04:08Z",62.96,73,30.386,30.378,35.78,99,179,1.79,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,2.88,0.8,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612307,"2023-05-03 03:04:25Z",62.96,73,30.386,30.378,35.78,99,254,1.79,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,2.88,0.8,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612324,"2023-05-03 03:04:42Z",62.96,73,30.386,30.378,35.78,99,258,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612341,"2023-05-03 03:04:59Z",62.96,73,30.386,30.378,35.78,99,220,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612358,"2023-05-03 03:05:16Z",62.96,73,30.389,30.380,35.78,99,243,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612375,"2023-05-03 03:05:33Z",62.96,73,30.389,30.380,35.78,99,258,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612392,"2023-05-03 03:05:50Z",62.96,73,30.389,30.380,35.78,99,191,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612409,"2023-05-03 03:06:07Z",62.96,73,30.386,30.378,35.78,99,268,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,7.92,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612426,"2023-05-03 03:06:24Z",62.96,73,30.386,30.378,35.78,99,97,1.12,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,5.41,1.8,0.5,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612443,"2023-05-03 03:06:41Z",62.96,73,30.386,30.378,35.78,99,58,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2.1,17.2,6.12,2.53,0.7,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612460,"2023-05-03 03:06:58Z",62.96,73,30.386,30.378,35.60,99,70,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.2,6.12,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612477,"2023-05-03 03:07:15Z",63.14,73,30.380,30.372,35.60,99,40,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,2.53,0.7,0,8.31,8.31,240.41,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612494,"2023-05-03 03:07:32Z",63.14,73,30.380,30.372,35.60,99,73,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,2.16,0.6,0,8.31,8.31,240.41,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612511,"2023-05-03 03:07:49Z",63.14,73,30.380,30.372,35.60,99,273,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,0,0,0,8.31,8.31,240.41,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612528,"2023-05-03 03:08:06Z",63.14,72,30.386,30.378,35.60,99,274,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,2.16,0.6,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612545,"2023-05-03 03:08:23Z",63.14,72,30.386,30.378,35.60,99,285,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,2.16,0.6,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612562,"2023-05-03 03:08:40Z",63.14,72,30.386,30.378,35.60,99,93,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,6.12,2.16,0.6,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612579,"2023-05-03 03:08:57Z",63.14,72,30.386,30.378,35.60,99,53,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,4.31,2.88,0.8,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612596,"2023-05-03 03:09:14Z",63.14,72,30.383,30.375,35.60,99,288,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,4.31,1.8,0.5,0,8.31,8.31,240.41,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1612613,"2023-05-03 03:09:31Z",63.14,72,30.383,30.375,35.60,99,17,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,32.0,6.7,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,2,17.3,4.31,2.53,0.7,0,8.31,8.31,240.41,0,1028.62,1028.89
