PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199001,"2022-08-10 00:37:15Z",69.44,58,30.366,30.357,55.22,89,279,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199018,"2022-08-10 00:37:32Z",69.44,59,30.360,30.351,55.22,89,280,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,4.31,3.23,0.9,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199035,"2022-08-10 00:37:49Z",69.44,59,30.360,30.351,55.22,88,274,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,4.31,3.23,0.9,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199052,"2022-08-10 00:38:06Z",69.44,59,30.360,30.351,55.22,88,280,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,3.96,2.16,0.6,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199069,"2022-08-10 00:38:23Z",69.44,59,30.363,30.354,55.04,88,277,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199086,"2022-08-10 00:38:40Z",69.44,59,30.363,30.354,55.04,88,279,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199104,"2022-08-10 00:38:58Z",69.44,59,30.363,30.354,55.04,88,281,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199120,"2022-08-10 00:39:14Z",69.44,59,30.363,30.354,55.04,89,285,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199139,"2022-08-10 00:39:33Z",69.44,59,30.363,30.354,55.04,89,280,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199154,"2022-08-10 00:39:48Z",69.44,59,30.363,30.354,55.22,89,282,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199171,"2022-08-10 00:40:05Z",69.44,59,30.363,30.354,55.22,88,280,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,3.96,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199188,"2022-08-10 00:40:22Z",69.44,58,30.366,30.357,55.22,88,283,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,3.96,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199206,"2022-08-10 00:40:40Z",69.44,58,30.366,30.357,55.22,89,286,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,3.96,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199222,"2022-08-10 00:40:56Z",69.44,58,30.366,30.357,55.22,89,280,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199239,"2022-08-10 00:41:13Z",69.44,58,30.366,30.357,55.22,89,281,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199258,"2022-08-10 00:41:33Z",69.26,58,30.363,30.354,55.22,89,282,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199273,"2022-08-10 00:41:48Z",69.26,58,30.363,30.354,55.22,89,277,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.7,4.31,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199290,"2022-08-10 00:42:05Z",69.26,58,30.363,30.354,55.22,89,276,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199307,"2022-08-10 00:42:22Z",69.26,59,30.360,30.351,55.22,89,274,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.9,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199324,"2022-08-10 00:42:39Z",69.26,59,30.360,30.351,55.04,89,273,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199342,"2022-08-10 00:42:57Z",69.26,59,30.360,30.351,55.04,89,272,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199358,"2022-08-10 00:43:13Z",69.26,59,30.360,30.351,55.04,89,274,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199375,"2022-08-10 00:43:30Z",69.26,59,30.363,30.354,55.04,89,273,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199393,"2022-08-10 00:43:48Z",69.26,59,30.363,30.354,54.86,89,273,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,3.23,0.9,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199409,"2022-08-10 00:44:04Z",69.26,59,30.363,30.354,54.86,89,273,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199426,"2022-08-10 00:44:21Z",69.26,59,30.363,30.354,54.86,89,272,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199443,"2022-08-10 00:44:38Z",69.26,59,30.363,30.354,54.86,89,279,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199460,"2022-08-10 00:44:55Z",69.26,59,30.363,30.354,54.86,89,273,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199477,"2022-08-10 00:45:12Z",69.26,59,30.363,30.354,54.86,89,289,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.96,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199494,"2022-08-10 00:45:29Z",69.26,58,30.360,30.351,54.86,89,274,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199511,"2022-08-10 00:45:46Z",69.26,58,30.360,30.351,55.04,89,277,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199528,"2022-08-10 00:46:03Z",69.26,58,30.360,30.351,55.04,89,269,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199545,"2022-08-10 00:46:20Z",69.26,59,30.357,30.348,55.04,89,269,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199562,"2022-08-10 00:46:37Z",69.26,59,30.357,30.348,55.04,89,277,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199579,"2022-08-10 00:46:54Z",69.26,59,30.357,30.348,55.04,89,279,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199596,"2022-08-10 00:47:11Z",69.26,59,30.357,30.348,55.04,89,271,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199613,"2022-08-10 00:47:28Z",69.26,59,30.363,30.354,55.04,89,273,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199630,"2022-08-10 00:47:45Z",69.26,59,30.363,30.354,55.04,89,275,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.8,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199647,"2022-08-10 00:48:02Z",69.26,59,30.363,30.354,54.86,89,272,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199664,"2022-08-10 00:48:19Z",69.26,59,30.363,30.354,54.86,89,267,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199681,"2022-08-10 00:48:36Z",69.26,59,30.360,30.351,54.86,89,277,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199698,"2022-08-10 00:48:53Z",69.26,59,30.360,30.351,54.86,89,272,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199716,"2022-08-10 00:49:11Z",69.26,59,30.360,30.351,54.86,89,278,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,4.31,3.96,1.1,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199732,"2022-08-10 00:49:27Z",69.26,58,30.363,30.354,54.86,89,274,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199749,"2022-08-10 00:49:44Z",69.26,58,30.363,30.354,54.86,89,266,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.7,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199767,"2022-08-10 00:50:02Z",69.26,58,30.363,30.354,54.68,89,274,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199783,"2022-08-10 00:50:18Z",69.26,58,30.363,30.354,54.68,89,272,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199800,"2022-08-10 00:50:35Z",69.26,58,30.363,30.354,54.68,89,272,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199817,"2022-08-10 00:50:52Z",69.26,58,30.363,30.354,54.68,89,272,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,4.31,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199834,"2022-08-10 00:51:09Z",69.26,58,30.363,30.354,54.68,89,274,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199851,"2022-08-10 00:51:26Z",69.26,58,30.366,30.357,54.68,89,269,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199868,"2022-08-10 00:51:43Z",69.26,58,30.366,30.357,54.68,89,271,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.6,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199885,"2022-08-10 00:52:00Z",69.26,58,30.366,30.357,54.50,89,267,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,3.6,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199903,"2022-08-10 00:52:18Z",69.26,58,30.366,30.357,54.50,89,275,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199919,"2022-08-10 00:52:34Z",69.26,59,30.360,30.351,54.50,89,282,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,3.96,2.16,0.6,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199936,"2022-08-10 00:52:51Z",69.26,59,30.360,30.351,54.50,90,275,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199953,"2022-08-10 00:53:08Z",69.26,59,30.360,30.351,54.50,90,280,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199970,"2022-08-10 00:53:25Z",69.26,58,30.357,30.348,54.50,90,274,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1199987,"2022-08-10 00:53:42Z",69.26,58,30.357,30.348,54.50,90,268,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,3.23,0.9,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1200004,"2022-08-10 00:53:59Z",69.26,58,30.357,30.348,54.50,90,278,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1200021,"2022-08-10 00:54:16Z",69.26,58,30.357,30.348,54.50,90,269,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1200038,"2022-08-10 00:54:33Z",69.26,59,30.360,30.351,54.50,90,277,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1200055,"2022-08-10 00:54:50Z",69.26,59,30.360,30.351,54.50,90,284,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.53,0.7,0,0,0,231.19,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1200073,"2022-08-10 00:55:08Z",69.26,59,30.360,30.351,54.50,90,273,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,11.0,13.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,12.5,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1027.8,1028.11
