PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70325,"2022-08-26 06:26:03Z",71.42,69,30.118,30.109,51.98,99,243,2.91,3.58,4.70,63.50,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,5.76,4.68,1.3,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70340,"2022-08-26 06:26:18Z",71.42,69,30.118,30.109,51.98,99,261,2.46,3.58,4.70,64.00,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,5.76,3.96,1.1,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70359,"2022-08-26 06:26:37Z",71.42,69,30.121,30.112,51.98,99,253,2.01,3.58,4.70,65.35,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,5.76,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70374,"2022-08-26 06:26:52Z",71.42,69,30.121,30.112,51.98,99,252,2.68,3.58,4.70,66.56,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,5.76,4.31,1.2,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70394,"2022-08-26 06:27:12Z",71.42,69,30.121,30.112,51.80,99,239,1.57,3.58,4.70,67.70,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11,21.9,5.76,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70410,"2022-08-26 06:27:28Z",71.42,69,30.121,30.112,51.80,99,250,1.57,3.58,4.70,67.98,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11,21.9,5.76,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70426,"2022-08-26 06:27:44Z",71.42,69,30.121,30.112,51.98,99,236,2.01,3.80,4.70,67.77,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70442,"2022-08-26 06:28:00Z",71.42,69,30.121,30.112,51.98,99,229,2.01,3.80,4.70,67.77,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70460,"2022-08-26 06:28:18Z",71.42,69,30.121,30.112,51.98,99,249,1.57,3.80,4.70,68.33,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70477,"2022-08-26 06:28:35Z",71.42,69,30.124,30.115,51.98,99,255,1.34,3.80,4.70,69.26,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70492,"2022-08-26 06:28:50Z",71.42,69,30.124,30.115,51.98,99,241,1.34,3.80,4.70,70.11,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,81.0,39.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70512,"2022-08-26 06:29:10Z",71.42,69,30.124,30.115,51.98,99,265,1.79,3.80,4.70,70.96,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70528,"2022-08-26 06:29:26Z",71.42,69,30.124,30.115,51.98,99,253,2.24,3.80,4.70,71.74,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.1,21.9,6.12,3.6,1,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70547,"2022-08-26 06:29:45Z",71.42,69,30.124,30.115,52.16,99,237,1.57,3.80,4.70,72.88,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70561,"2022-08-26 06:29:59Z",71.42,69,30.124,30.115,52.16,99,231,0.00,3.80,4.70,73.09,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,6.12,0,0,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70578,"2022-08-26 06:30:16Z",71.42,69,30.124,30.115,52.16,99,231,1.79,3.80,4.70,73.02,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70596,"2022-08-26 06:30:34Z",71.42,69,30.121,30.112,52.16,99,220,1.57,3.80,4.70,72.17,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70614,"2022-08-26 06:30:52Z",71.42,69,30.121,30.112,52.16,99,251,2.24,3.80,4.70,70.82,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,6.12,3.6,1,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70628,"2022-08-26 06:31:06Z",71.42,69,30.121,30.112,52.16,99,228,2.01,3.58,4.70,70.18,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,21.9,5.76,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70646,"2022-08-26 06:31:24Z",71.60,69,30.121,30.112,52.16,99,236,2.46,3.58,4.70,69.68,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,5.76,3.96,1.1,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70666,"2022-08-26 06:31:44Z",71.60,69,30.121,30.112,52.16,99,246,1.57,3.58,4.70,69.47,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,5.76,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70681,"2022-08-26 06:31:59Z",71.60,69,30.121,30.112,52.16,99,256,1.79,3.58,4.70,69.47,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,5.76,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70697,"2022-08-26 06:32:15Z",71.60,69,30.121,30.112,52.16,99,244,2.01,3.58,4.70,69.76,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,5.76,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70714,"2022-08-26 06:32:32Z",71.60,69,30.124,30.115,52.16,99,218,1.12,3.58,4.70,70.75,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,5.76,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70730,"2022-08-26 06:32:48Z",71.60,69,30.124,30.115,52.34,99,244,1.57,3.58,4.70,71.74,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.76,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70747,"2022-08-26 06:33:05Z",71.60,69,30.124,30.115,52.34,99,244,0.00,3.36,4.70,73.52,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.41,0,0,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70765,"2022-08-26 06:33:23Z",71.60,69,30.121,30.112,52.34,99,235,1.57,3.36,4.70,74.80,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.41,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70784,"2022-08-26 06:33:42Z",71.60,69,30.121,30.112,52.34,99,199,0.00,3.13,4.70,76.36,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.04,0,0,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70799,"2022-08-26 06:33:57Z",71.60,69,30.121,30.112,52.34,99,215,1.12,3.13,4.70,76.43,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.04,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70815,"2022-08-26 06:34:13Z",71.60,69,30.121,30.112,52.34,99,210,1.12,2.46,4.70,76.22,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70834,"2022-08-26 06:34:32Z",71.60,69,30.124,30.115,52.34,99,238,1.34,4.03,4.70,75.94,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.49,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70850,"2022-08-26 06:34:48Z",71.60,69,30.124,30.115,52.34,99,206,0.00,4.03,4.70,76.01,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.49,0,0,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70867,"2022-08-26 06:35:05Z",71.60,69,30.124,30.115,52.34,99,204,3.13,4.47,4.70,77.21,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,7.19,5.04,1.4,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70886,"2022-08-26 06:35:24Z",71.42,69,30.124,30.115,52.34,99,247,3.13,4.47,4.70,78.56,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,21.9,7.19,5.04,1.4,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70900,"2022-08-26 06:35:38Z",71.42,69,30.124,30.115,52.34,99,243,2.01,4.47,4.70,79.63,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,21.9,7.19,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70917,"2022-08-26 06:35:55Z",71.42,69,30.124,30.115,52.34,99,239,2.46,4.47,4.70,80.84,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,21.9,7.19,3.96,1.1,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70934,"2022-08-26 06:36:12Z",71.42,69,30.124,30.115,52.34,99,262,2.46,4.47,4.70,81.62,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,21.9,7.19,3.96,1.1,0.1,57.91,65.99,297.21,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70951,"2022-08-26 06:36:29Z",71.60,69,30.118,30.109,52.34,99,256,2.46,4.47,4.70,82.40,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,7.19,3.96,1.1,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70968,"2022-08-26 06:36:46Z",71.60,69,30.118,30.109,52.16,99,255,2.01,4.47,4.70,82.97,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,7.19,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,70985,"2022-08-26 06:37:03Z",71.60,69,30.118,30.109,52.16,99,249,1.57,3.80,4.70,83.32,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71002,"2022-08-26 06:37:20Z",71.60,69,30.118,30.109,52.16,99,228,1.12,3.80,4.70,83.82,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.2,22,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71019,"2022-08-26 06:37:37Z",71.60,69,30.115,30.106,52.34,99,254,1.57,3.80,4.70,84.53,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71036,"2022-08-26 06:37:54Z",71.60,69,30.115,30.106,52.34,99,248,1.34,3.80,4.70,84.96,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71053,"2022-08-26 06:38:11Z",71.60,69,30.115,30.106,52.34,99,247,2.24,3.36,4.70,85.38,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.41,3.6,1,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71071,"2022-08-26 06:38:29Z",71.60,69,30.118,30.109,52.34,99,231,1.57,3.36,4.70,86.24,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,5.41,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71087,"2022-08-26 06:38:45Z",71.60,69,30.118,30.109,52.34,99,229,3.13,3.80,4.70,86.80,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,78.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.12,5.04,1.4,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71104,"2022-08-26 06:39:02Z",71.60,69,30.118,30.109,52.34,99,225,2.01,3.80,4.70,87.80,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71121,"2022-08-26 06:39:19Z",71.60,69,30.118,30.109,52.34,99,221,1.79,3.80,4.70,88.72,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,22,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71138,"2022-08-26 06:39:36Z",71.42,68,30.118,30.109,52.34,99,219,1.57,3.80,4.70,89.93,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.3,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71155,"2022-08-26 06:39:53Z",71.42,68,30.118,30.109,52.52,99,205,1.79,3.80,4.70,90.21,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71172,"2022-08-26 06:40:10Z",71.42,68,30.118,30.109,52.52,99,207,1.34,3.80,4.70,90.00,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71189,"2022-08-26 06:40:27Z",71.42,68,30.115,30.106,52.52,99,206,1.57,3.80,4.70,89.01,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71206,"2022-08-26 06:40:44Z",71.42,68,30.115,30.106,52.52,99,220,2.01,3.58,4.70,88.58,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,5.76,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71224,"2022-08-26 06:41:02Z",71.42,68,30.115,30.106,52.52,99,204,2.01,3.80,4.70,88.30,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71240,"2022-08-26 06:41:18Z",71.42,68,30.115,30.106,52.52,99,223,2.01,3.80,4.70,88.22,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71258,"2022-08-26 06:41:36Z",71.42,68,30.115,30.106,52.52,99,223,2.01,3.80,4.70,88.22,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71276,"2022-08-26 06:41:54Z",71.42,68,30.115,30.106,52.52,99,232,1.12,3.80,4.70,88.37,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71291,"2022-08-26 06:42:09Z",71.42,68,30.115,30.106,52.52,99,249,2.01,3.80,4.70,88.58,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,3.23,0.9,0.1,57.91,65.99,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71308,"2022-08-26 06:42:26Z",71.42,68,30.118,30.109,52.52,99,239,1.57,3.80,4.70,87.87,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71325,"2022-08-26 06:42:43Z",71.42,68,30.118,30.109,52.52,99,227,1.57,3.80,4.70,87.02,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,2.53,0.7,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71342,"2022-08-26 06:43:00Z",71.42,68,30.118,30.109,52.52,99,248,1.12,3.80,4.70,86.73,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71359,"2022-08-26 06:43:17Z",71.42,68,30.118,30.109,52.52,99,233,1.34,2.68,4.70,86.80,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.4,21.9,4.31,2.16,0.6,0.1,57.91,65.99,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,71376,"2022-08-26 06:43:34Z",71.42,68,30.115,30.106,52.70,99,211,1.79,2.68,4.70,86.95,0,0.000,0.146,0.000,0.004,2.280,2.598,11.701,11.701,83.0,39.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,11.5,21.9,4.31,2.88,0.8,0.1,57.91,65.99,297.21,0,1019.51,1019.81
