PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32360,"2023-12-15 01:21:12Z",63.50,72,30.375,30.366,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,114.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32377,"2023-12-15 01:21:29Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,114.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32394,"2023-12-15 01:21:46Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,114.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32411,"2023-12-15 01:22:03Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32428,"2023-12-15 01:22:20Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32445,"2023-12-15 01:22:37Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32462,"2023-12-15 01:22:54Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32479,"2023-12-15 01:23:11Z",63.50,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32496,"2023-12-15 01:23:28Z",63.50,72,30.375,30.366,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32513,"2023-12-15 01:23:45Z",63.50,72,30.375,30.366,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32530,"2023-12-15 01:24:02Z",63.50,72,30.375,30.366,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32547,"2023-12-15 01:24:19Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32564,"2023-12-15 01:24:36Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32581,"2023-12-15 01:24:53Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32598,"2023-12-15 01:25:10Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32615,"2023-12-15 01:25:27Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32632,"2023-12-15 01:25:44Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32649,"2023-12-15 01:26:01Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32666,"2023-12-15 01:26:18Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32683,"2023-12-15 01:26:35Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32700,"2023-12-15 01:26:52Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32717,"2023-12-15 01:27:09Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32734,"2023-12-15 01:27:26Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32751,"2023-12-15 01:27:43Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32768,"2023-12-15 01:28:00Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32785,"2023-12-15 01:28:17Z",63.68,72,30.378,30.369,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32802,"2023-12-15 01:28:34Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32819,"2023-12-15 01:28:51Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32836,"2023-12-15 01:29:08Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32853,"2023-12-15 01:29:25Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32870,"2023-12-15 01:29:42Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,45.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32887,"2023-12-15 01:29:59Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32904,"2023-12-15 01:30:16Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32921,"2023-12-15 01:30:33Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32938,"2023-12-15 01:30:50Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32955,"2023-12-15 01:31:07Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32972,"2023-12-15 01:31:24Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32989,"2023-12-15 01:31:41Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33006,"2023-12-15 01:31:58Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33023,"2023-12-15 01:32:15Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33040,"2023-12-15 01:32:32Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33057,"2023-12-15 01:32:49Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33074,"2023-12-15 01:33:06Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33091,"2023-12-15 01:33:23Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33108,"2023-12-15 01:33:40Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33125,"2023-12-15 01:33:57Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33142,"2023-12-15 01:34:14Z",63.68,72,30.380,30.372,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33159,"2023-12-15 01:34:31Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33176,"2023-12-15 01:34:48Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33193,"2023-12-15 01:35:05Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33210,"2023-12-15 01:35:22Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33227,"2023-12-15 01:35:39Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33244,"2023-12-15 01:35:56Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33261,"2023-12-15 01:36:13Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33278,"2023-12-15 01:36:30Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33295,"2023-12-15 01:36:47Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33312,"2023-12-15 01:37:04Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33329,"2023-12-15 01:37:21Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33346,"2023-12-15 01:37:38Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33363,"2023-12-15 01:37:55Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33380,"2023-12-15 01:38:12Z",63.68,72,30.383,30.375,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33397,"2023-12-15 01:38:29Z",63.68,72,30.389,30.380,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33414,"2023-12-15 01:38:46Z",63.68,72,30.389,30.380,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33431,"2023-12-15 01:39:03Z",63.68,72,30.389,30.380,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33448,"2023-12-15 01:39:20Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33465,"2023-12-15 01:39:37Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,112.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33482,"2023-12-15 01:39:54Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33499,"2023-12-15 01:40:11Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33516,"2023-12-15 01:40:28Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33533,"2023-12-15 01:40:45Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33550,"2023-12-15 01:41:02Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33567,"2023-12-15 01:41:19Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33584,"2023-12-15 01:41:36Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33601,"2023-12-15 01:41:53Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,111.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33618,"2023-12-15 01:42:10Z",63.68,72,30.386,30.378,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33635,"2023-12-15 01:42:27Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33652,"2023-12-15 01:42:44Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33669,"2023-12-15 01:43:01Z",63.68,72,30.392,30.383,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33686,"2023-12-15 01:43:18Z",63.68,72,30.389,30.380,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33703,"2023-12-15 01:43:35Z",63.68,72,30.389,30.380,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,40.0,110.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1028.78,1029.09
