PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311575,"2023-11-13 03:55:23Z",62.78,78,29.548,29.539,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311592,"2023-11-13 03:55:40Z",62.78,78,29.548,29.539,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311609,"2023-11-13 03:55:57Z",62.78,78,29.536,29.527,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311626,"2023-11-13 03:56:14Z",62.78,78,29.536,29.527,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311643,"2023-11-13 03:56:31Z",62.78,78,29.536,29.527,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311660,"2023-11-13 03:56:48Z",62.78,78,29.536,29.527,0.047,0.035,0.035,0.035,0.035,1.976,30.472,30.472,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,50.19,773.99,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311677,"2023-11-13 03:57:05Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311694,"2023-11-13 03:57:22Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311711,"2023-11-13 03:57:39Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311728,"2023-11-13 03:57:56Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311745,"2023-11-13 03:58:13Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311762,"2023-11-13 03:58:30Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311779,"2023-11-13 03:58:47Z",62.78,79,29.530,29.521,0.071,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311796,"2023-11-13 03:59:04Z",62.78,78,29.539,29.530,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311813,"2023-11-13 03:59:21Z",62.78,78,29.539,29.530,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311830,"2023-11-13 03:59:38Z",62.78,78,29.539,29.530,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311847,"2023-11-13 03:59:55Z",62.78,78,29.536,29.527,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311864,"2023-11-13 04:00:12Z",62.78,78,29.536,29.527,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311881,"2023-11-13 04:00:29Z",62.78,78,29.536,29.527,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311898,"2023-11-13 04:00:46Z",62.78,78,29.536,29.527,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311915,"2023-11-13 04:01:03Z",62.78,79,29.530,29.521,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311932,"2023-11-13 04:01:20Z",62.78,79,29.530,29.521,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311949,"2023-11-13 04:01:37Z",62.78,79,29.530,29.521,0.047,0.039,0.039,0.039,0.039,1.980,30.476,30.476,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.99,0.99,50.29,774.09,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311966,"2023-11-13 04:01:54Z",62.78,79,29.533,29.524,0.071,0.043,0.043,0.043,0.043,1.984,30.480,30.480,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311983,"2023-11-13 04:02:11Z",62.78,79,29.533,29.524,0.071,0.043,0.043,0.043,0.043,1.984,30.480,30.480,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312000,"2023-11-13 04:02:28Z",62.78,79,29.533,29.524,0.071,0.043,0.043,0.043,0.043,1.984,30.480,30.480,182.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312017,"2023-11-13 04:02:45Z",62.78,79,29.533,29.524,0.071,0.043,0.043,0.043,0.043,1.984,30.480,30.480,182.0,73.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312034,"2023-11-13 04:03:02Z",62.78,79,29.533,29.524,0.047,0.043,0.043,0.043,0.043,1.984,30.480,30.480,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.19,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312051,"2023-11-13 04:03:19Z",62.78,79,29.533,29.524,0.047,0.043,0.043,0.043,0.043,1.984,30.480,30.480,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.09,1.09,50.39,774.19,1.19,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312069,"2023-11-13 04:03:37Z",62.78,79,29.533,29.524,0.071,0.047,0.047,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312085,"2023-11-13 04:03:53Z",62.78,79,29.536,29.527,0.071,0.047,0.047,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312102,"2023-11-13 04:04:10Z",62.78,79,29.536,29.527,0.071,0.047,0.047,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312119,"2023-11-13 04:04:27Z",62.78,79,29.536,29.527,0.071,0.047,0.047,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312136,"2023-11-13 04:04:44Z",62.78,79,29.536,29.527,0.071,0.047,0.047,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312153,"2023-11-13 04:05:01Z",62.78,79,29.530,29.521,0.071,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312170,"2023-11-13 04:05:18Z",62.78,79,29.530,29.521,0.071,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312187,"2023-11-13 04:05:35Z",62.78,79,29.530,29.521,0.071,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312204,"2023-11-13 04:05:52Z",62.78,79,29.530,29.521,0.071,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312222,"2023-11-13 04:06:10Z",62.78,78,29.536,29.527,0.047,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312238,"2023-11-13 04:06:26Z",62.78,78,29.536,29.527,0.047,0.047,0.043,0.047,0.047,1.988,30.484,30.484,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.19,1.19,50.5,774.29,1.19,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312255,"2023-11-13 04:06:43Z",62.78,78,29.536,29.527,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312272,"2023-11-13 04:07:00Z",62.78,79,29.533,29.524,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312289,"2023-11-13 04:07:17Z",62.78,79,29.533,29.524,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312306,"2023-11-13 04:07:34Z",62.78,79,29.533,29.524,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312323,"2023-11-13 04:07:51Z",62.78,79,29.533,29.524,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312340,"2023-11-13 04:08:08Z",62.78,79,29.524,29.515,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312357,"2023-11-13 04:08:25Z",62.78,79,29.524,29.515,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312375,"2023-11-13 04:08:43Z",62.78,79,29.524,29.515,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312391,"2023-11-13 04:08:59Z",62.78,79,29.530,29.521,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312408,"2023-11-13 04:09:16Z",62.78,79,29.530,29.521,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312425,"2023-11-13 04:09:33Z",62.78,79,29.530,29.521,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312442,"2023-11-13 04:09:50Z",62.78,79,29.530,29.521,0.071,0.051,0.047,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312459,"2023-11-13 04:10:07Z",62.78,79,29.527,29.518,0.071,0.051,0.043,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312476,"2023-11-13 04:10:24Z",62.78,79,29.527,29.518,0.071,0.051,0.043,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312493,"2023-11-13 04:10:41Z",62.78,79,29.527,29.518,0.071,0.051,0.043,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312510,"2023-11-13 04:10:58Z",62.78,79,29.533,29.524,0.071,0.051,0.043,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312527,"2023-11-13 04:11:15Z",62.78,79,29.533,29.524,0.047,0.051,0.043,0.051,0.051,1.992,30.488,30.488,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.3,1.3,50.6,774.4,1.19,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312544,"2023-11-13 04:11:32Z",62.78,79,29.533,29.524,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312561,"2023-11-13 04:11:49Z",62.78,79,29.533,29.524,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312578,"2023-11-13 04:12:06Z",62.78,79,29.530,29.521,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312595,"2023-11-13 04:12:23Z",62.78,79,29.530,29.521,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,173.0,73.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312612,"2023-11-13 04:12:40Z",62.78,79,29.530,29.521,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,173.0,74.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312629,"2023-11-13 04:12:57Z",62.78,78,29.530,29.521,0.071,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.8,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312646,"2023-11-13 04:13:14Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312663,"2023-11-13 04:13:31Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312680,"2023-11-13 04:13:48Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312697,"2023-11-13 04:14:05Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312714,"2023-11-13 04:14:22Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312731,"2023-11-13 04:14:39Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312748,"2023-11-13 04:14:56Z",62.78,78,29.530,29.521,0.047,0.055,0.047,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312765,"2023-11-13 04:15:13Z",62.78,78,29.530,29.521,0.047,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312782,"2023-11-13 04:15:30Z",62.78,78,29.530,29.521,0.047,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312799,"2023-11-13 04:15:47Z",62.78,78,29.530,29.521,0.047,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,1.19,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312816,"2023-11-13 04:16:04Z",62.78,78,29.530,29.521,0.024,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,0.61,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312833,"2023-11-13 04:16:21Z",62.78,78,29.530,29.521,0.024,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,0.61,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312850,"2023-11-13 04:16:38Z",62.78,78,29.530,29.521,0.024,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,0.61,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312867,"2023-11-13 04:16:55Z",62.78,78,29.530,29.521,0.024,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,0.61,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312884,"2023-11-13 04:17:12Z",62.78,78,29.530,29.521,0.024,0.055,0.043,0.055,0.055,1.996,30.492,30.492,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.4,1.4,50.7,774.5,0.61,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312901,"2023-11-13 04:17:29Z",62.78,78,29.530,29.521,0.047,0.059,0.047,0.059,0.059,2.000,30.496,30.496,147.0,74.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,1.5,1.5,50.8,774.6,1.19,999.7,1000
