PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258137,15456,"2024-01-11 02:03:26Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,19.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258154,15456,"2024-01-11 02:03:43Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,19.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258171,15312,"2024-01-11 02:04:00Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258188,13700,"2024-01-11 02:04:17Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258205,15456,"2024-01-11 02:04:34Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258222,15456,"2024-01-11 02:04:51Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258239,15456,"2024-01-11 02:05:08Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258256,15456,"2024-01-11 02:05:25Z",63.14,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258273,15456,"2024-01-11 02:05:42Z",63.14,68,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258290,15456,"2024-01-11 02:05:59Z",63.14,68,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258307,15456,"2024-01-11 02:06:16Z",63.14,68,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258324,15456,"2024-01-11 02:06:33Z",63.14,68,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258341,15456,"2024-01-11 02:06:50Z",63.14,68,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258358,15456,"2024-01-11 02:07:07Z",63.14,68,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258375,15456,"2024-01-11 02:07:24Z",63.14,68,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258392,15312,"2024-01-11 02:07:41Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258409,15456,"2024-01-11 02:07:58Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258426,15456,"2024-01-11 02:08:15Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258443,15456,"2024-01-11 02:08:32Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258460,15456,"2024-01-11 02:08:49Z",63.32,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258477,15456,"2024-01-11 02:09:06Z",63.32,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258494,15456,"2024-01-11 02:09:23Z",63.32,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258511,15456,"2024-01-11 02:09:40Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258528,15456,"2024-01-11 02:09:57Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258549,14920,"2024-01-11 02:10:18Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258562,15456,"2024-01-11 02:10:31Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258579,15456,"2024-01-11 02:10:48Z",63.14,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258596,15456,"2024-01-11 02:11:05Z",63.14,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258613,15848,"2024-01-11 02:11:22Z",63.14,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258630,15856,"2024-01-11 02:11:39Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258647,15856,"2024-01-11 02:11:56Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258665,13856,"2024-01-11 02:12:14Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258681,15856,"2024-01-11 02:12:30Z",63.14,69,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258698,15856,"2024-01-11 02:12:47Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258715,15856,"2024-01-11 02:13:04Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258732,15856,"2024-01-11 02:13:21Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258749,15856,"2024-01-11 02:13:38Z",63.14,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,17.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258766,15856,"2024-01-11 02:13:55Z",63.14,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258783,15712,"2024-01-11 02:14:12Z",63.14,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258800,15856,"2024-01-11 02:14:29Z",63.14,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258817,15856,"2024-01-11 02:14:46Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258834,15856,"2024-01-11 02:15:03Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258851,15856,"2024-01-11 02:15:20Z",63.14,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258868,15856,"2024-01-11 02:15:37Z",63.32,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258885,15856,"2024-01-11 02:15:54Z",63.32,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258902,15856,"2024-01-11 02:16:11Z",63.32,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258919,15856,"2024-01-11 02:16:28Z",63.32,69,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258936,15856,"2024-01-11 02:16:45Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258953,15856,"2024-01-11 02:17:02Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258970,15856,"2024-01-11 02:17:19Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,258987,15856,"2024-01-11 02:17:36Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259004,15712,"2024-01-11 02:17:53Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259021,15712,"2024-01-11 02:18:10Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259038,15856,"2024-01-11 02:18:27Z",63.32,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259055,15712,"2024-01-11 02:18:44Z",63.32,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259072,15856,"2024-01-11 02:19:01Z",63.32,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259089,15712,"2024-01-11 02:19:18Z",63.32,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259106,15856,"2024-01-11 02:19:35Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259123,15856,"2024-01-11 02:19:52Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259140,15856,"2024-01-11 02:20:09Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259157,15856,"2024-01-11 02:20:26Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259174,14240,"2024-01-11 02:20:43Z",63.50,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259191,15856,"2024-01-11 02:21:00Z",63.50,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259208,15856,"2024-01-11 02:21:17Z",63.50,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259225,15856,"2024-01-11 02:21:34Z",63.50,68,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259242,15856,"2024-01-11 02:21:51Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259259,15712,"2024-01-11 02:22:08Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259276,15856,"2024-01-11 02:22:25Z",63.50,68,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259293,15704,"2024-01-11 02:22:42Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259310,15744,"2024-01-11 02:22:59Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259327,15600,"2024-01-11 02:23:16Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259344,15744,"2024-01-11 02:23:33Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259361,15744,"2024-01-11 02:23:50Z",63.50,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259378,15744,"2024-01-11 02:24:07Z",63.50,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259395,15744,"2024-01-11 02:24:24Z",63.50,69,30.546,30.537,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.1,1034.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259412,15744,"2024-01-11 02:24:41Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259429,15744,"2024-01-11 02:24:58Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259446,15744,"2024-01-11 02:25:15Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259463,15744,"2024-01-11 02:25:32Z",63.50,69,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,259480,15744,"2024-01-11 02:25:49Z",63.50,68,30.549,30.540,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1034.2,1034.51
