PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068731,"2023-01-03 00:54:10Z",64.40,71,30.206,30.197,28.04,99,301,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,6.49,3.6,1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068748,"2023-01-03 00:54:27Z",64.40,71,30.206,30.197,28.04,99,286,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,6.49,2.53,0.7,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068765,"2023-01-03 00:54:44Z",64.40,71,30.206,30.197,28.04,99,315,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,8.64,3.23,0.9,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068782,"2023-01-03 00:55:01Z",64.40,71,30.206,30.197,28.04,99,312,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,8.64,2.53,0.7,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068799,"2023-01-03 00:55:18Z",64.40,71,30.206,30.197,28.04,99,316,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,8.64,4.31,1.2,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068816,"2023-01-03 00:55:35Z",64.22,71,30.206,30.197,28.04,99,339,2.24,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,8.64,3.6,1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068833,"2023-01-03 00:55:52Z",64.22,71,30.206,30.197,28.04,99,324,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,8.64,3.96,1.1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068850,"2023-01-03 00:56:09Z",64.22,71,30.206,30.197,28.04,99,306,2.24,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,8.64,3.6,1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068867,"2023-01-03 00:56:26Z",64.22,71,30.209,30.200,28.04,99,320,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,8.64,4.31,1.2,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068884,"2023-01-03 00:56:43Z",64.22,71,30.209,30.200,28.04,99,319,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.12,2.53,0.7,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068901,"2023-01-03 00:57:00Z",64.22,71,30.209,30.200,28.04,99,312,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.12,4.31,1.2,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068918,"2023-01-03 00:57:17Z",64.22,71,30.209,30.200,28.04,99,316,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.12,3.6,1,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068935,"2023-01-03 00:57:34Z",64.40,71,30.203,30.194,28.22,99,307,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,18,5.76,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068952,"2023-01-03 00:57:51Z",64.40,71,30.203,30.194,28.22,99,316,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,18,5.76,0,0,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068969,"2023-01-03 00:58:08Z",64.40,71,30.203,30.194,28.04,99,311,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,18,5.76,3.23,0.9,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1068986,"2023-01-03 00:58:25Z",64.22,71,30.206,30.197,28.04,99,296,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,5.76,2.16,0.6,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069003,"2023-01-03 00:58:42Z",64.22,71,30.206,30.197,28.04,99,272,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,5.76,1.8,0.5,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069020,"2023-01-03 00:58:59Z",64.22,71,30.206,30.197,28.04,99,295,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,5.76,2.16,0.6,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069037,"2023-01-03 00:59:16Z",64.22,71,30.206,30.197,28.04,99,279,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,5.76,0,0,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069054,"2023-01-03 00:59:33Z",64.22,71,30.203,30.194,28.04,99,293,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.84,2.53,0.7,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069071,"2023-01-03 00:59:50Z",64.22,71,30.203,30.194,28.04,99,262,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.84,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069088,"2023-01-03 01:00:07Z",64.22,71,30.203,30.194,28.04,99,311,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.9,6.84,2.53,0.7,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069105,"2023-01-03 01:00:24Z",64.22,71,30.203,30.194,27.86,99,312,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.84,2.16,0.6,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069122,"2023-01-03 01:00:41Z",64.22,71,30.203,30.194,27.86,99,303,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.84,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069139,"2023-01-03 01:00:58Z",64.22,71,30.203,30.194,27.86,99,254,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.84,2.16,0.6,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069156,"2023-01-03 01:01:15Z",64.22,71,30.203,30.194,27.86,99,299,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.84,3.6,1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069173,"2023-01-03 01:01:32Z",64.22,71,30.206,30.197,27.86,99,302,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.84,3.96,1.1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069190,"2023-01-03 01:01:49Z",64.22,71,30.206,30.197,27.86,99,322,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,5.76,2.88,0.8,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069207,"2023-01-03 01:02:06Z",64.22,71,30.206,30.197,27.86,99,310,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,26.0,57.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.12,3.96,1.1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069224,"2023-01-03 01:02:23Z",64.22,71,30.206,30.197,27.86,99,279,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.12,3.6,1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069241,"2023-01-03 01:02:40Z",64.22,71,30.209,30.200,27.86,99,292,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.12,2.53,0.7,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069258,"2023-01-03 01:02:57Z",64.22,71,30.209,30.200,27.86,99,305,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.12,2.88,0.8,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069275,"2023-01-03 01:03:14Z",64.22,71,30.209,30.200,27.86,99,311,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.9,6.12,3.96,1.1,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069293,"2023-01-03 01:03:32Z",64.22,71,30.209,30.200,27.68,99,284,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.9,6.12,2.88,0.8,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069309,"2023-01-03 01:03:48Z",64.22,71,30.209,30.200,27.68,99,282,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.9,6.12,2.53,0.7,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069326,"2023-01-03 01:04:05Z",64.22,71,30.209,30.200,27.68,99,295,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.9,6.12,3.6,1,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069343,"2023-01-03 01:04:22Z",64.22,71,30.209,30.200,27.68,99,325,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.9,6.12,2.16,0.6,0,0.41,3.3,3.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069360,"2023-01-03 01:04:39Z",64.04,71,30.203,30.194,27.68,99,292,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.8,6.12,3.96,1.1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069377,"2023-01-03 01:04:56Z",64.04,71,30.203,30.194,27.68,99,304,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.8,6.12,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069394,"2023-01-03 01:05:13Z",64.04,71,30.203,30.194,27.68,99,312,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.8,6.12,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069411,"2023-01-03 01:05:30Z",64.04,70,30.203,30.194,27.68,99,300,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.8,6.12,4.68,1.3,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069428,"2023-01-03 01:05:47Z",64.04,70,30.203,30.194,27.68,99,324,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.8,6.12,3.23,0.9,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069445,"2023-01-03 01:06:04Z",64.04,70,30.203,30.194,27.86,99,318,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,4.68,1.3,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069462,"2023-01-03 01:06:21Z",64.04,70,30.203,30.194,27.86,99,330,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,3.96,1.1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069479,"2023-01-03 01:06:38Z",64.04,70,30.203,30.194,27.86,99,312,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,3.6,1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069496,"2023-01-03 01:06:55Z",64.04,70,30.203,30.194,27.86,99,292,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069513,"2023-01-03 01:07:12Z",64.04,70,30.203,30.194,27.86,99,296,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,3.96,1.1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069530,"2023-01-03 01:07:29Z",64.04,70,30.206,30.197,27.86,99,287,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,3.6,1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069547,"2023-01-03 01:07:46Z",64.04,70,30.206,30.197,27.86,99,297,1.12,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,1.8,0.5,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069564,"2023-01-03 01:08:03Z",64.04,70,30.206,30.197,27.86,99,276,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,4.31,1.2,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069581,"2023-01-03 01:08:20Z",64.04,70,30.206,30.197,27.86,99,301,1.57,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,5.41,2.53,0.7,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069598,"2023-01-03 01:08:37Z",64.04,71,30.203,30.194,27.86,99,295,2.24,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,5.41,3.6,1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069615,"2023-01-03 01:08:54Z",64.04,71,30.203,30.194,27.86,99,307,1.12,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,5.41,1.8,0.5,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069632,"2023-01-03 01:09:11Z",64.04,71,30.203,30.194,27.86,99,311,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,4.31,1.2,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069649,"2023-01-03 01:09:28Z",64.04,71,30.203,30.194,27.86,99,309,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.12,4.31,1.2,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069666,"2023-01-03 01:09:45Z",64.04,71,30.203,30.194,27.86,99,243,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,1.8,0.5,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069683,"2023-01-03 01:10:02Z",64.04,71,30.203,30.194,27.86,99,330,1.79,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,2.88,0.8,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069700,"2023-01-03 01:10:19Z",64.04,71,30.203,30.194,27.86,99,293,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,3.6,1,0,0.41,3.3,3.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069718,"2023-01-03 01:10:37Z",64.04,71,30.206,30.197,27.86,99,303,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,3.96,1.1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069734,"2023-01-03 01:10:53Z",64.04,71,30.206,30.197,27.86,99,315,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,3.96,1.1,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069751,"2023-01-03 01:11:10Z",64.04,71,30.206,30.197,27.86,99,322,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,3.23,0.9,0,0.41,3.3,3.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069768,"2023-01-03 01:11:27Z",64.04,71,30.200,30.191,27.86,99,297,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,1.8,0.5,0,0.41,3.3,3.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1069785,"2023-01-03 01:11:44Z",64.04,71,30.200,30.191,27.86,99,305,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,16.0,57.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.8,6.49,3.6,1,0,0.41,3.3,3.3,0,1022.38,1022.69
