PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705764,20288,"2024-02-03 19:08:39Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705781,20288,"2024-02-03 19:08:56Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705798,20288,"2024-02-03 19:09:13Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705815,20432,"2024-02-03 19:09:30Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705832,20432,"2024-02-03 19:09:47Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705849,20432,"2024-02-03 19:10:04Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705866,20432,"2024-02-03 19:10:21Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705883,20432,"2024-02-03 19:10:38Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705900,20288,"2024-02-03 19:10:55Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705917,20432,"2024-02-03 19:11:12Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705934,20432,"2024-02-03 19:11:29Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705951,20432,"2024-02-03 19:11:46Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705968,20288,"2024-02-03 19:12:03Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705985,20288,"2024-02-03 19:12:20Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706002,18936,"2024-02-03 19:12:37Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706019,20432,"2024-02-03 19:12:54Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,13.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706036,20288,"2024-02-03 19:13:11Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706053,20432,"2024-02-03 19:13:28Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706070,20288,"2024-02-03 19:13:45Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706087,20288,"2024-02-03 19:14:02Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706104,20432,"2024-02-03 19:14:19Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706121,20288,"2024-02-03 19:14:36Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706138,20288,"2024-02-03 19:14:53Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706155,20288,"2024-02-03 19:15:10Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706172,20432,"2024-02-03 19:15:27Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706189,20432,"2024-02-03 19:15:44Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706206,20432,"2024-02-03 19:16:01Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706223,20432,"2024-02-03 19:16:18Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706240,20432,"2024-02-03 19:16:35Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706257,20432,"2024-02-03 19:16:52Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706274,20432,"2024-02-03 19:17:09Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706291,20432,"2024-02-03 19:17:26Z",63.50,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706308,20432,"2024-02-03 19:17:43Z",63.50,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706325,20288,"2024-02-03 19:18:00Z",63.50,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706342,20288,"2024-02-03 19:18:17Z",63.50,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706359,20432,"2024-02-03 19:18:34Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706376,20288,"2024-02-03 19:18:51Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706393,20472,"2024-02-03 19:19:08Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706410,20472,"2024-02-03 19:19:25Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706427,20472,"2024-02-03 19:19:42Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706444,20472,"2024-02-03 19:19:59Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706461,20472,"2024-02-03 19:20:16Z",63.50,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706478,20472,"2024-02-03 19:20:33Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706495,20328,"2024-02-03 19:20:50Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706512,20472,"2024-02-03 19:21:07Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706529,20328,"2024-02-03 19:21:24Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706546,20472,"2024-02-03 19:21:41Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706563,20472,"2024-02-03 19:21:58Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706580,20328,"2024-02-03 19:22:15Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706597,20472,"2024-02-03 19:22:32Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706614,20472,"2024-02-03 19:22:49Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,8.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706631,20472,"2024-02-03 19:23:06Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706648,20472,"2024-02-03 19:23:23Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706665,20472,"2024-02-03 19:23:40Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706682,20328,"2024-02-03 19:23:57Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706699,20328,"2024-02-03 19:24:14Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706716,20472,"2024-02-03 19:24:31Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706733,20472,"2024-02-03 19:24:48Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706750,20472,"2024-02-03 19:25:05Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706767,20328,"2024-02-03 19:25:22Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706784,20472,"2024-02-03 19:25:39Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706801,20472,"2024-02-03 19:25:56Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706818,20472,"2024-02-03 19:26:13Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706835,20472,"2024-02-03 19:26:30Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706852,20472,"2024-02-03 19:26:47Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706869,20328,"2024-02-03 19:27:04Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706886,20472,"2024-02-03 19:27:21Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706903,20328,"2024-02-03 19:27:38Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706920,20328,"2024-02-03 19:27:55Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706937,20472,"2024-02-03 19:28:12Z",63.32,78,30.253,30.245,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706954,18720,"2024-02-03 19:28:29Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706971,20472,"2024-02-03 19:28:46Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706988,20472,"2024-02-03 19:29:03Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707005,20328,"2024-02-03 19:29:20Z",63.32,78,30.248,30.239,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707022,20328,"2024-02-03 19:29:37Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707039,18720,"2024-02-03 19:29:54Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707056,20472,"2024-02-03 19:30:11Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707073,20472,"2024-02-03 19:30:28Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,707090,20472,"2024-02-03 19:30:45Z",63.32,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,10.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.2,0,52.5,0,1024.11,1024.42
