PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300722,"2022-12-17 01:08:16Z",64.04,53,30.138,30.129,15.80,97,263,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-9,17.8,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300739,"2022-12-17 01:08:33Z",64.04,53,30.138,30.129,15.98,97,303,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,17.8,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300756,"2022-12-17 01:08:50Z",64.40,53,30.129,30.121,15.98,97,311,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,18,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300773,"2022-12-17 01:09:07Z",64.40,53,30.129,30.121,15.98,97,279,1.12,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,18,5.76,1.8,0.5,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300790,"2022-12-17 01:09:24Z",64.40,53,30.129,30.121,16.16,97,318,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300807,"2022-12-17 01:09:41Z",64.76,53,30.129,30.121,16.16,97,298,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.2,5.76,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300824,"2022-12-17 01:09:58Z",64.76,53,30.129,30.121,16.16,97,288,2.24,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.2,5.41,3.6,1,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300841,"2022-12-17 01:10:15Z",64.76,53,30.129,30.121,16.16,97,265,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.2,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300858,"2022-12-17 01:10:32Z",64.76,53,30.129,30.121,16.16,97,281,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.2,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300875,"2022-12-17 01:10:49Z",65.12,52,30.129,30.121,16.16,97,304,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.4,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300892,"2022-12-17 01:11:06Z",65.12,52,30.129,30.121,16.16,97,276,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.4,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300909,"2022-12-17 01:11:23Z",65.12,52,30.129,30.121,15.98,97,277,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,18.4,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300926,"2022-12-17 01:11:40Z",65.48,52,30.132,30.124,15.98,97,290,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,18.6,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300943,"2022-12-17 01:11:57Z",65.48,52,30.132,30.124,16.16,97,301,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.6,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300960,"2022-12-17 01:12:14Z",65.48,52,30.132,30.124,16.16,97,287,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,22.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.6,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300977,"2022-12-17 01:12:31Z",65.48,52,30.132,30.124,16.16,97,278,1.57,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.6,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,300994,"2022-12-17 01:12:48Z",65.84,51,30.129,30.121,16.16,97,294,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301011,"2022-12-17 01:13:05Z",65.84,51,30.129,30.121,16.16,97,301,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301028,"2022-12-17 01:13:22Z",65.84,51,30.129,30.121,16.16,97,301,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301045,"2022-12-17 01:13:39Z",66.02,51,30.127,30.118,16.16,97,299,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.9,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301062,"2022-12-17 01:13:56Z",66.02,51,30.127,30.118,16.16,97,318,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.9,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301079,"2022-12-17 01:14:13Z",66.02,51,30.127,30.118,16.16,97,294,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.9,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301096,"2022-12-17 01:14:30Z",66.02,51,30.127,30.118,16.16,97,295,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.9,5.04,2.53,0.7,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301113,"2022-12-17 01:14:47Z",66.38,51,30.135,30.127,16.16,97,289,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.1,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301130,"2022-12-17 01:15:04Z",66.38,51,30.135,30.127,16.34,97,313,2.01,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.7,19.1,5.04,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301147,"2022-12-17 01:15:21Z",66.38,51,30.135,30.127,16.52,97,272,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.1,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301164,"2022-12-17 01:15:38Z",66.38,51,30.135,30.127,16.52,97,295,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.1,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301181,"2022-12-17 01:15:55Z",66.74,50,30.127,30.118,16.52,97,301,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.3,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301198,"2022-12-17 01:16:12Z",66.74,50,30.127,30.118,16.52,97,301,1.79,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.3,6.12,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301215,"2022-12-17 01:16:29Z",66.74,50,30.127,30.118,16.70,97,283,2.68,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,19.3,6.12,4.31,1.2,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301232,"2022-12-17 01:16:46Z",67.10,50,30.129,30.121,16.52,97,285,1.79,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.5,6.12,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301249,"2022-12-17 01:17:03Z",67.10,50,30.129,30.121,16.52,97,299,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.5,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301266,"2022-12-17 01:17:20Z",67.10,50,30.129,30.121,16.52,97,310,1.12,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.5,6.12,1.8,0.5,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301283,"2022-12-17 01:17:37Z",67.10,50,30.129,30.121,16.52,97,301,1.34,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.5,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301300,"2022-12-17 01:17:54Z",67.46,49,30.129,30.121,16.52,97,318,1.34,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.7,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301317,"2022-12-17 01:18:11Z",67.46,49,30.129,30.121,16.52,97,319,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,19.7,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301334,"2022-12-17 01:18:28Z",67.46,49,30.129,30.121,16.70,97,297,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,19.7,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301351,"2022-12-17 01:18:45Z",67.82,49,30.129,30.121,16.70,97,312,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,19.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301368,"2022-12-17 01:19:02Z",67.82,49,30.129,30.121,16.70,97,306,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,19.9,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301385,"2022-12-17 01:19:19Z",67.82,49,30.129,30.121,16.88,97,275,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,19.9,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301402,"2022-12-17 01:19:36Z",67.82,49,30.129,30.121,16.88,97,291,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,19.9,5.04,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301419,"2022-12-17 01:19:53Z",68.36,48,30.121,30.112,16.88,97,288,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.2,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301436,"2022-12-17 01:20:10Z",68.36,48,30.121,30.112,16.88,97,285,2.01,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.2,5.04,3.23,0.9,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301453,"2022-12-17 01:20:27Z",68.36,48,30.121,30.112,16.70,97,293,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.2,6.49,3.6,1,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301470,"2022-12-17 01:20:44Z",68.72,48,30.127,30.118,16.70,97,306,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.4,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301487,"2022-12-17 01:21:01Z",68.72,48,30.127,30.118,16.70,97,288,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.4,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301504,"2022-12-17 01:21:18Z",68.72,48,30.127,30.118,16.70,97,287,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.4,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301521,"2022-12-17 01:21:35Z",68.72,48,30.127,30.118,16.70,97,297,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.4,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301538,"2022-12-17 01:21:52Z",69.08,47,30.129,30.121,16.88,97,293,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.6,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301555,"2022-12-17 01:22:09Z",69.08,47,30.129,30.121,16.88,97,286,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.6,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301572,"2022-12-17 01:22:26Z",69.08,47,30.129,30.121,16.88,97,294,1.57,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.6,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301589,"2022-12-17 01:22:43Z",69.44,47,30.132,30.124,16.88,97,291,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301606,"2022-12-17 01:23:00Z",69.44,47,30.132,30.124,16.88,97,293,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301623,"2022-12-17 01:23:17Z",69.44,47,30.132,30.124,16.88,97,293,2.01,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,4.68,3.23,0.9,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301640,"2022-12-17 01:23:34Z",69.44,47,30.132,30.124,16.88,97,293,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301657,"2022-12-17 01:23:51Z",69.62,47,30.124,30.115,16.88,97,298,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.9,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301674,"2022-12-17 01:24:08Z",69.62,47,30.124,30.115,16.88,97,292,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.9,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301691,"2022-12-17 01:24:25Z",69.62,47,30.124,30.115,16.70,97,306,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.9,5.41,1.8,0.5,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301708,"2022-12-17 01:24:42Z",69.80,47,30.129,30.121,16.70,97,325,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,5.41,0,0,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301725,"2022-12-17 01:24:59Z",69.80,47,30.129,30.121,16.88,98,329,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,21,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301742,"2022-12-17 01:25:16Z",69.80,47,30.129,30.121,17.42,98,324,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.1,21,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301759,"2022-12-17 01:25:33Z",69.80,47,30.129,30.121,17.96,98,304,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-7.8,21,5.41,1.8,0.5,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301776,"2022-12-17 01:25:50Z",69.80,46,30.129,30.121,17.96,98,258,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-7.8,21,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
