PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370323,22320,"2024-04-13 01:55:35Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370340,22320,"2024-04-13 01:55:52Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370357,22320,"2024-04-13 01:56:09Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370374,22176,"2024-04-13 01:56:26Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370391,22320,"2024-04-13 01:56:43Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370408,22320,"2024-04-13 01:57:00Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370425,22320,"2024-04-13 01:57:17Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370442,22320,"2024-04-13 01:57:34Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370459,22320,"2024-04-13 01:57:51Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370476,22320,"2024-04-13 01:58:08Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370493,22320,"2024-04-13 01:58:25Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370510,22320,"2024-04-13 01:58:42Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370527,22320,"2024-04-13 01:58:59Z",65.12,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370544,22176,"2024-04-13 01:59:16Z",65.12,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370561,22320,"2024-04-13 01:59:33Z",65.12,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370578,22320,"2024-04-13 01:59:50Z",65.12,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370595,22320,"2024-04-13 02:00:07Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370612,22176,"2024-04-13 02:00:24Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370629,22320,"2024-04-13 02:00:41Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370646,22320,"2024-04-13 02:00:58Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370663,22320,"2024-04-13 02:01:15Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370680,22320,"2024-04-13 02:01:32Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370697,22176,"2024-04-13 02:01:49Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370714,22320,"2024-04-13 02:02:06Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370731,22328,"2024-04-13 02:02:23Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370751,22320,"2024-04-13 02:02:43Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370765,22320,"2024-04-13 02:02:57Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370782,22320,"2024-04-13 02:03:14Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370800,22320,"2024-04-13 02:03:32Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370816,22176,"2024-04-13 02:03:48Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370833,22360,"2024-04-13 02:04:05Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,5.5,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370856,22360,"2024-04-13 02:04:28Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370867,22360,"2024-04-13 02:04:39Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370884,22360,"2024-04-13 02:04:56Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370901,22356,"2024-04-13 02:05:13Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370918,22360,"2024-04-13 02:05:30Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370935,22360,"2024-04-13 02:05:47Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370952,22360,"2024-04-13 02:06:04Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370969,22216,"2024-04-13 02:06:21Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,370986,22224,"2024-04-13 02:06:38Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371003,22360,"2024-04-13 02:06:55Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371020,22360,"2024-04-13 02:07:12Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371037,22360,"2024-04-13 02:07:29Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371054,22360,"2024-04-13 02:07:46Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371071,22360,"2024-04-13 02:08:03Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371088,22360,"2024-04-13 02:08:20Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371105,22360,"2024-04-13 02:08:37Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371122,22216,"2024-04-13 02:08:54Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371139,22360,"2024-04-13 02:09:11Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371156,22360,"2024-04-13 02:09:28Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371173,22388,"2024-04-13 02:09:45Z",65.30,81,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371190,22244,"2024-04-13 02:10:02Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371207,22244,"2024-04-13 02:10:19Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371224,22388,"2024-04-13 02:10:36Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371241,22244,"2024-04-13 02:10:53Z",65.30,81,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371258,22388,"2024-04-13 02:11:10Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371275,22244,"2024-04-13 02:11:27Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371292,22244,"2024-04-13 02:11:44Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371309,22436,"2024-04-13 02:12:01Z",65.30,81,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371326,22292,"2024-04-13 02:12:18Z",65.30,81,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371343,22292,"2024-04-13 02:12:35Z",65.30,81,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371360,22476,"2024-04-13 02:12:52Z",65.30,81,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371377,22476,"2024-04-13 02:13:09Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371394,22332,"2024-04-13 02:13:26Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371411,22476,"2024-04-13 02:13:43Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371428,22332,"2024-04-13 02:14:00Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371445,22476,"2024-04-13 02:14:17Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371462,22476,"2024-04-13 02:14:34Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371479,22476,"2024-04-13 02:14:51Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371496,22332,"2024-04-13 02:15:08Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371513,22476,"2024-04-13 02:15:25Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371530,22476,"2024-04-13 02:15:42Z",65.30,81,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371547,22476,"2024-04-13 02:15:59Z",65.30,80,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371564,22476,"2024-04-13 02:16:16Z",65.30,80,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371581,22476,"2024-04-13 02:16:33Z",65.30,80,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371598,22476,"2024-04-13 02:16:50Z",65.30,80,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371615,22476,"2024-04-13 02:17:07Z",65.30,80,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,371632,22476,"2024-04-13 02:17:24Z",65.30,80,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,8.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1023.81,1024.11
