PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419634,22148,"2024-04-25 05:24:15Z",63.32,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419651,22148,"2024-04-25 05:24:32Z",63.32,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419668,22148,"2024-04-25 05:24:49Z",63.32,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419685,22148,"2024-04-25 05:25:06Z",63.32,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419702,22148,"2024-04-25 05:25:23Z",63.14,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419719,22148,"2024-04-25 05:25:40Z",63.14,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419736,22148,"2024-04-25 05:25:57Z",63.14,72,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419753,22144,"2024-04-25 05:26:14Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419770,22148,"2024-04-25 05:26:31Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419787,22148,"2024-04-25 05:26:48Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419804,22148,"2024-04-25 05:27:05Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419821,22148,"2024-04-25 05:27:22Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419838,22148,"2024-04-25 05:27:39Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419855,22148,"2024-04-25 05:27:56Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419872,22156,"2024-04-25 05:28:13Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419889,21740,"2024-04-25 05:28:30Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419906,22148,"2024-04-25 05:28:47Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419923,22148,"2024-04-25 05:29:04Z",63.14,72,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419940,22148,"2024-04-25 05:29:21Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419957,21740,"2024-04-25 05:29:38Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419974,21740,"2024-04-25 05:29:55Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419991,21740,"2024-04-25 05:30:12Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420008,21740,"2024-04-25 05:30:29Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420025,21740,"2024-04-25 05:30:46Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420042,21740,"2024-04-25 05:31:03Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420059,21740,"2024-04-25 05:31:20Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420076,21740,"2024-04-25 05:31:37Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420093,21740,"2024-04-25 05:31:54Z",63.14,73,29.722,29.713,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420110,21740,"2024-04-25 05:32:11Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420127,21740,"2024-04-25 05:32:28Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420144,21740,"2024-04-25 05:32:45Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420161,21740,"2024-04-25 05:33:02Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420178,21740,"2024-04-25 05:33:19Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420195,21740,"2024-04-25 05:33:36Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420212,21740,"2024-04-25 05:33:53Z",63.14,73,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,49.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420229,21740,"2024-04-25 05:34:10Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420247,21740,"2024-04-25 05:34:28Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420263,21740,"2024-04-25 05:34:44Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420280,21740,"2024-04-25 05:35:01Z",63.14,73,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420297,21740,"2024-04-25 05:35:18Z",63.14,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420314,21740,"2024-04-25 05:35:35Z",63.14,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420331,21740,"2024-04-25 05:35:52Z",63.14,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420348,21740,"2024-04-25 05:36:09Z",62.96,73,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420365,21740,"2024-04-25 05:36:26Z",62.96,73,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420382,21740,"2024-04-25 05:36:43Z",62.96,73,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420399,21740,"2024-04-25 05:37:00Z",62.96,73,29.719,29.710,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420416,21740,"2024-04-25 05:37:17Z",62.96,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420433,21740,"2024-04-25 05:37:34Z",62.96,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420450,21740,"2024-04-25 05:37:51Z",62.96,73,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420467,21740,"2024-04-25 05:38:08Z",62.96,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420484,21520,"2024-04-25 05:38:25Z",62.96,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420501,21740,"2024-04-25 05:38:42Z",62.96,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420518,21740,"2024-04-25 05:38:59Z",62.96,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420535,21740,"2024-04-25 05:39:16Z",62.78,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420552,21740,"2024-04-25 05:39:33Z",62.78,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420569,21740,"2024-04-25 05:39:50Z",62.78,74,29.716,29.707,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420586,21740,"2024-04-25 05:40:07Z",62.78,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420603,21740,"2024-04-25 05:40:24Z",62.78,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420620,21740,"2024-04-25 05:40:41Z",62.78,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420637,21740,"2024-04-25 05:40:58Z",62.78,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420654,21740,"2024-04-25 05:41:15Z",62.96,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420671,21740,"2024-04-25 05:41:32Z",62.96,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420688,21740,"2024-04-25 05:41:49Z",62.96,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420705,21740,"2024-04-25 05:42:06Z",62.96,74,29.710,29.701,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420722,21740,"2024-04-25 05:42:23Z",62.96,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420739,21740,"2024-04-25 05:42:40Z",62.96,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420756,21740,"2024-04-25 05:42:57Z",62.96,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420773,21596,"2024-04-25 05:43:14Z",63.14,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420790,21740,"2024-04-25 05:43:31Z",63.14,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420807,21740,"2024-04-25 05:43:48Z",63.14,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420824,21748,"2024-04-25 05:44:05Z",63.14,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,56.0,20.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420841,21740,"2024-04-25 05:44:22Z",63.32,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420858,21740,"2024-04-25 05:44:39Z",63.32,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420875,21740,"2024-04-25 05:44:56Z",63.32,74,29.713,29.704,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420892,21740,"2024-04-25 05:45:13Z",63.32,74,29.707,29.698,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420909,21740,"2024-04-25 05:45:30Z",63.32,74,29.707,29.698,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420926,21740,"2024-04-25 05:45:47Z",63.32,74,29.707,29.698,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1420943,21740,"2024-04-25 05:46:04Z",63.32,74,29.707,29.698,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,85.0,20.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.69,1005.99
