PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561018,"2023-03-27 02:45:09Z",63.14,68,30.180,30.171,34.16,96,287,2.68,7.16,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,11.52,4.31,1.2,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561035,"2023-03-27 02:45:26Z",63.14,68,30.177,30.168,34.16,96,315,2.91,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,9.37,4.68,1.3,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561052,"2023-03-27 02:45:43Z",63.14,68,30.177,30.168,34.16,96,285,1.57,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,9.37,2.53,0.7,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561069,"2023-03-27 02:46:00Z",63.14,68,30.177,30.168,34.16,96,320,2.46,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,9.72,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561086,"2023-03-27 02:46:17Z",63.32,68,30.177,30.168,34.16,96,294,2.01,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,11.88,3.23,0.9,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561103,"2023-03-27 02:46:34Z",63.32,68,30.177,30.168,34.16,96,290,2.68,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,11.88,4.31,1.2,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561120,"2023-03-27 02:46:51Z",63.32,68,30.177,30.168,34.16,96,294,2.46,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,11.88,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561137,"2023-03-27 02:47:08Z",63.32,68,30.177,30.168,34.16,96,305,3.13,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,11.88,5.04,1.4,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561154,"2023-03-27 02:47:25Z",63.14,68,30.177,30.168,34.16,96,299,2.24,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,14.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,11.88,3.6,1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561171,"2023-03-27 02:47:42Z",63.14,68,30.177,30.168,34.16,96,300,1.57,7.38,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,11.88,2.53,0.7,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561188,"2023-03-27 02:47:59Z",63.14,68,30.177,30.168,34.16,96,309,3.36,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.3,8.64,5.41,1.5,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561205,"2023-03-27 02:48:16Z",63.32,68,30.177,30.168,34.16,96,293,2.01,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,3.23,0.9,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561222,"2023-03-27 02:48:33Z",63.32,68,30.177,30.168,34.16,96,289,2.46,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561239,"2023-03-27 02:48:50Z",63.32,68,30.177,30.168,34.16,96,285,1.79,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,2.88,0.8,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561256,"2023-03-27 02:49:07Z",63.32,68,30.177,30.168,34.16,96,302,2.46,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561273,"2023-03-27 02:49:24Z",63.32,68,30.177,30.168,34.16,96,291,2.68,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,4.31,1.2,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561290,"2023-03-27 02:49:41Z",63.32,68,30.177,30.168,34.16,96,293,2.01,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.4,8.64,3.23,0.9,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561307,"2023-03-27 02:49:58Z",63.32,68,30.177,30.168,33.98,96,304,2.68,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,8.64,4.31,1.2,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561324,"2023-03-27 02:50:15Z",63.32,68,30.177,30.168,33.98,96,319,1.34,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,8.64,2.16,0.6,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561341,"2023-03-27 02:50:32Z",63.32,68,30.174,30.165,33.98,96,299,2.24,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,8.64,3.6,1,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561358,"2023-03-27 02:50:49Z",63.32,68,30.174,30.165,33.98,96,303,2.91,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,8.64,4.68,1.3,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561375,"2023-03-27 02:51:06Z",63.32,68,30.174,30.165,33.98,96,336,2.24,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,8.64,3.6,1,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561392,"2023-03-27 02:51:23Z",63.50,68,30.180,30.171,33.98,96,286,1.79,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,8.64,2.88,0.8,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561409,"2023-03-27 02:51:40Z",63.50,68,30.180,30.171,33.98,96,311,2.46,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,8.64,3.96,1.1,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561426,"2023-03-27 02:51:57Z",63.50,68,30.180,30.171,33.98,96,345,4.03,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,6.49,1.8,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561443,"2023-03-27 02:52:14Z",63.50,68,30.180,30.171,33.98,96,331,1.57,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,2.53,0.7,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561460,"2023-03-27 02:52:31Z",63.50,68,30.177,30.168,33.98,96,268,1.79,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,2.88,0.8,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561477,"2023-03-27 02:52:48Z",63.50,68,30.177,30.168,33.98,96,299,3.36,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,5.41,1.5,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561494,"2023-03-27 02:53:05Z",63.50,68,30.177,30.168,33.98,96,321,4.03,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,6.49,1.8,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561511,"2023-03-27 02:53:22Z",63.50,68,30.174,30.165,33.98,96,287,2.68,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,4.31,1.2,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561528,"2023-03-27 02:53:39Z",63.50,68,30.174,30.165,33.98,96,306,2.46,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,3.96,1.1,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561545,"2023-03-27 02:53:56Z",63.50,68,30.174,30.165,33.98,96,332,2.91,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,4.68,1.3,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561562,"2023-03-27 02:54:13Z",63.50,68,30.174,30.165,33.98,96,318,2.01,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,3.23,0.9,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561579,"2023-03-27 02:54:30Z",63.50,68,30.177,30.168,33.98,96,311,3.58,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,5.76,1.6,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561596,"2023-03-27 02:54:47Z",63.50,68,30.177,30.168,33.98,96,307,2.24,6.93,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,11.15,3.6,1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561613,"2023-03-27 02:55:04Z",63.50,68,30.177,30.168,33.98,96,289,2.01,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,9.37,3.23,0.9,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561630,"2023-03-27 02:55:21Z",63.50,68,30.177,30.168,33.98,96,321,2.24,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,9.37,3.6,1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561647,"2023-03-27 02:55:38Z",63.50,68,30.177,30.168,33.98,96,319,3.13,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,9.37,5.04,1.4,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561664,"2023-03-27 02:55:55Z",63.50,68,30.177,30.168,33.98,96,320,2.46,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,9.37,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561681,"2023-03-27 02:56:12Z",63.50,68,30.177,30.168,33.98,96,281,2.46,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,9.37,3.96,1.1,0,0,108.1,150.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561698,"2023-03-27 02:56:29Z",63.50,68,30.180,30.171,33.98,96,300,1.34,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,7.92,2.16,0.6,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561715,"2023-03-27 02:56:46Z",63.50,68,30.180,30.171,33.80,96,283,2.01,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.92,3.23,0.9,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561732,"2023-03-27 02:57:03Z",63.50,68,30.180,30.171,33.80,96,300,3.58,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.64,5.76,1.6,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561749,"2023-03-27 02:57:20Z",63.32,68,30.174,30.165,33.80,96,277,2.24,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.64,3.6,1,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561766,"2023-03-27 02:57:37Z",63.32,68,30.174,30.165,33.80,96,267,1.12,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,22.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.64,1.8,0.5,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561783,"2023-03-27 02:57:54Z",63.32,68,30.174,30.165,33.80,96,302,2.91,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,9.37,4.68,1.3,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561800,"2023-03-27 02:58:11Z",63.32,68,30.174,30.165,33.80,96,307,1.57,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,9.37,2.53,0.7,0,0,108.1,150.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561818,"2023-03-27 02:58:29Z",63.32,68,30.180,30.171,33.80,96,289,2.68,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,9.37,4.31,1.2,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561834,"2023-03-27 02:58:45Z",63.32,68,30.180,30.171,33.80,96,304,2.68,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,9.37,4.31,1.2,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561851,"2023-03-27 02:59:02Z",63.32,68,30.180,30.171,33.80,96,301,2.24,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,9.37,3.6,1,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561868,"2023-03-27 02:59:19Z",63.14,68,30.183,30.174,33.80,96,303,4.92,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,10.07,7.92,2.2,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561886,"2023-03-27 02:59:37Z",63.14,68,30.183,30.174,33.80,96,296,3.58,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,10.07,5.76,1.6,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561902,"2023-03-27 02:59:53Z",63.14,68,30.183,30.174,33.80,96,293,2.24,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,10.07,3.6,1,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561919,"2023-03-27 03:00:10Z",63.14,68,30.183,30.174,33.80,96,276,1.79,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,10.07,2.88,0.8,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561936,"2023-03-27 03:00:27Z",63.32,68,30.186,30.177,33.80,96,292,2.24,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,10.07,3.6,1,0,0,108.1,150.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561953,"2023-03-27 03:00:44Z",63.32,68,30.186,30.177,33.80,96,302,4.03,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,10.07,6.49,1.8,0,0,108.1,150.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561970,"2023-03-27 03:01:01Z",63.32,68,30.186,30.177,33.80,96,338,2.91,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,10.07,4.68,1.3,0,0,108.1,150.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561987,"2023-03-27 03:01:18Z",63.14,68,30.183,30.174,33.80,96,321,2.91,6.26,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,10.07,4.68,1.3,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,562004,"2023-03-27 03:01:35Z",63.14,68,30.183,30.174,33.80,96,303,3.13,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,8.64,5.04,1.4,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,562021,"2023-03-27 03:01:52Z",63.14,68,30.183,30.174,33.80,96,309,3.36,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,8.64,5.41,1.5,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,562038,"2023-03-27 03:02:09Z",63.14,68,30.183,30.174,33.80,96,260,2.68,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.3,8.64,4.31,1.2,0,0,108.1,150.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,562055,"2023-03-27 03:02:26Z",63.32,68,30.180,30.171,33.80,96,321,3.80,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.64,6.12,1.7,0,0,108.1,150.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,562072,"2023-03-27 03:02:43Z",63.32,68,30.180,30.171,33.80,96,298,2.68,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,26.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.64,4.31,1.2,0,0,108.1,150.7,0,1021.71,1022.01
