PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40135,23784,"2024-01-14 02:12:58Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,174.0,74.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40152,23784,"2024-01-14 02:13:15Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,174.0,74.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40169,23784,"2024-01-14 02:13:32Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,174.0,74.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40186,23784,"2024-01-14 02:13:49Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,174.0,74.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40203,23784,"2024-01-14 02:14:06Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40220,23784,"2024-01-14 02:14:23Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40237,23784,"2024-01-14 02:14:40Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40254,23784,"2024-01-14 02:14:57Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40271,23784,"2024-01-14 02:15:14Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40288,23784,"2024-01-14 02:15:31Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40305,23784,"2024-01-14 02:15:48Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40322,23784,"2024-01-14 02:16:05Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40339,23640,"2024-01-14 02:16:22Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40356,23784,"2024-01-14 02:16:39Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40373,23784,"2024-01-14 02:16:56Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40390,23784,"2024-01-14 02:17:13Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40407,23784,"2024-01-14 02:17:30Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40424,23784,"2024-01-14 02:17:47Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40441,23784,"2024-01-14 02:18:04Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40458,23784,"2024-01-14 02:18:21Z",63.50,72,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40475,23784,"2024-01-14 02:18:38Z",63.32,73,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40492,23784,"2024-01-14 02:18:55Z",63.32,73,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40509,23784,"2024-01-14 02:19:12Z",63.32,73,30.008,30.000,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40526,23784,"2024-01-14 02:19:29Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40543,23640,"2024-01-14 02:19:46Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40560,23784,"2024-01-14 02:20:03Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40577,23784,"2024-01-14 02:20:20Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40594,23784,"2024-01-14 02:20:37Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40611,23792,"2024-01-14 02:20:54Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40628,23784,"2024-01-14 02:21:11Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40645,23784,"2024-01-14 02:21:28Z",63.50,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40662,23640,"2024-01-14 02:21:45Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40679,23784,"2024-01-14 02:22:02Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40696,23640,"2024-01-14 02:22:19Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40713,23784,"2024-01-14 02:22:36Z",63.50,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40730,23784,"2024-01-14 02:22:53Z",63.50,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40747,23784,"2024-01-14 02:23:10Z",63.50,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40764,23640,"2024-01-14 02:23:27Z",63.50,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40781,23784,"2024-01-14 02:23:44Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,196.0,76.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40798,23784,"2024-01-14 02:24:01Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40815,23784,"2024-01-14 02:24:18Z",63.50,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40832,23640,"2024-01-14 02:24:35Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40849,23784,"2024-01-14 02:24:52Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40866,23784,"2024-01-14 02:25:09Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40883,23784,"2024-01-14 02:25:26Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40900,23784,"2024-01-14 02:25:43Z",63.32,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40917,23784,"2024-01-14 02:26:00Z",63.32,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40934,23784,"2024-01-14 02:26:17Z",63.32,72,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40951,23784,"2024-01-14 02:26:34Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40968,23784,"2024-01-14 02:26:51Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,40985,23784,"2024-01-14 02:27:08Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41002,22168,"2024-01-14 02:27:25Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41019,23648,"2024-01-14 02:27:42Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41036,23784,"2024-01-14 02:27:59Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41053,23640,"2024-01-14 02:28:16Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41070,23784,"2024-01-14 02:28:33Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41087,23784,"2024-01-14 02:28:50Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41104,23784,"2024-01-14 02:29:07Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41121,22184,"2024-01-14 02:29:24Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41138,23640,"2024-01-14 02:29:41Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41155,23784,"2024-01-14 02:29:58Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41172,23784,"2024-01-14 02:30:15Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41189,23784,"2024-01-14 02:30:32Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41206,23640,"2024-01-14 02:30:49Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41223,23784,"2024-01-14 02:31:06Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41240,23784,"2024-01-14 02:31:23Z",63.32,72,29.997,29.988,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41257,23640,"2024-01-14 02:31:40Z",63.32,73,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41274,23784,"2024-01-14 02:31:57Z",63.32,73,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41291,23784,"2024-01-14 02:32:14Z",63.32,73,30.000,29.991,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41308,23784,"2024-01-14 02:32:31Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41325,23784,"2024-01-14 02:32:48Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41342,23784,"2024-01-14 02:33:05Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41359,23784,"2024-01-14 02:33:22Z",63.32,72,30.002,29.994,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41376,23784,"2024-01-14 02:33:39Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,138.0,76.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41393,23784,"2024-01-14 02:33:56Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,169.0,76.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41410,23828,"2024-01-14 02:34:13Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,169.0,78.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41427,23828,"2024-01-14 02:34:30Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,169.0,78.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,41444,23828,"2024-01-14 02:34:47Z",63.32,72,30.005,29.997,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,169.0,78.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1015.81,1016.09
