PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427378,"2024-01-04 05:10:26Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427395,"2024-01-04 05:10:43Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427412,"2024-01-04 05:11:00Z",63.86,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427429,"2024-01-04 05:11:17Z",63.86,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427446,"2024-01-04 05:11:34Z",63.86,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427463,"2024-01-04 05:11:51Z",63.86,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427480,"2024-01-04 05:12:08Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427497,"2024-01-04 05:12:25Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427514,"2024-01-04 05:12:42Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427531,"2024-01-04 05:12:59Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427548,"2024-01-04 05:13:16Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427565,"2024-01-04 05:13:33Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427582,"2024-01-04 05:13:50Z",63.68,78,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427599,"2024-01-04 05:14:07Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427616,"2024-01-04 05:14:24Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427633,"2024-01-04 05:14:41Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427650,"2024-01-04 05:14:58Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427667,"2024-01-04 05:15:15Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427684,"2024-01-04 05:15:32Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427701,"2024-01-04 05:15:49Z",63.86,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427718,"2024-01-04 05:16:06Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427735,"2024-01-04 05:16:23Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427752,"2024-01-04 05:16:40Z",63.68,77,29.524,29.515,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427769,"2024-01-04 05:16:57Z",63.86,77,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427786,"2024-01-04 05:17:14Z",63.86,77,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427803,"2024-01-04 05:17:31Z",63.86,77,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427820,"2024-01-04 05:17:48Z",63.86,77,29.527,29.518,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427837,"2024-01-04 05:18:05Z",63.68,77,29.521,29.512,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427854,"2024-01-04 05:18:22Z",63.68,77,29.521,29.512,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427871,"2024-01-04 05:18:39Z",63.68,77,29.521,29.512,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427888,"2024-01-04 05:18:56Z",63.68,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427905,"2024-01-04 05:19:13Z",63.68,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427922,"2024-01-04 05:19:30Z",63.68,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427939,"2024-01-04 05:19:47Z",63.68,77,29.530,29.521,0.000,0.031,0.031,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427956,"2024-01-04 05:20:04Z",63.68,77,29.521,29.512,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427973,"2024-01-04 05:20:21Z",63.68,77,29.521,29.512,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427990,"2024-01-04 05:20:38Z",63.68,77,29.521,29.512,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428007,"2024-01-04 05:20:55Z",63.68,77,29.524,29.515,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428024,"2024-01-04 05:21:12Z",63.68,77,29.524,29.515,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428041,"2024-01-04 05:21:29Z",63.68,77,29.524,29.515,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428058,"2024-01-04 05:21:46Z",63.68,77,29.524,29.515,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428075,"2024-01-04 05:22:03Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428092,"2024-01-04 05:22:20Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428109,"2024-01-04 05:22:37Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428126,"2024-01-04 05:22:54Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428143,"2024-01-04 05:23:11Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428160,"2024-01-04 05:23:28Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428177,"2024-01-04 05:23:45Z",63.86,77,29.530,29.521,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428194,"2024-01-04 05:24:02Z",63.86,77,29.533,29.524,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428211,"2024-01-04 05:24:19Z",63.86,77,29.533,29.524,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428228,"2024-01-04 05:24:36Z",63.86,77,29.533,29.524,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428245,"2024-01-04 05:24:53Z",63.86,77,29.533,29.524,0.000,0.031,0.020,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428262,"2024-01-04 05:25:10Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428279,"2024-01-04 05:25:27Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428296,"2024-01-04 05:25:44Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428313,"2024-01-04 05:26:01Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428330,"2024-01-04 05:26:18Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428347,"2024-01-04 05:26:35Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428364,"2024-01-04 05:26:52Z",63.86,77,29.527,29.518,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428381,"2024-01-04 05:27:09Z",63.86,77,29.530,29.521,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428398,"2024-01-04 05:27:26Z",63.86,77,29.530,29.521,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428415,"2024-01-04 05:27:43Z",63.86,77,29.530,29.521,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428432,"2024-01-04 05:28:00Z",63.68,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428449,"2024-01-04 05:28:17Z",63.68,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428466,"2024-01-04 05:28:34Z",63.68,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428483,"2024-01-04 05:28:51Z",63.68,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428500,"2024-01-04 05:29:08Z",63.86,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428517,"2024-01-04 05:29:25Z",63.86,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,18.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428534,"2024-01-04 05:29:42Z",63.86,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428551,"2024-01-04 05:29:59Z",63.68,77,29.533,29.524,0.000,0.031,0.012,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428568,"2024-01-04 05:30:16Z",63.68,77,29.533,29.524,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428585,"2024-01-04 05:30:33Z",63.68,77,29.533,29.524,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428602,"2024-01-04 05:30:50Z",63.68,77,29.533,29.524,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,1.19,29.79,29.79,29.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428619,"2024-01-04 05:31:07Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428636,"2024-01-04 05:31:24Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428653,"2024-01-04 05:31:41Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428670,"2024-01-04 05:31:58Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428687,"2024-01-04 05:32:15Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428704,"2024-01-04 05:32:32Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,428721,"2024-01-04 05:32:49Z",63.86,77,29.536,29.527,0.000,0.031,0.004,0.047,1.173,1.173,1.173,1.173,15.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,1.19,29.79,29.79,29.79,0,999.9,1000.2
