PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260820,"2022-11-29 03:25:34Z",64.76,80,30.020,30.011,43.88,99,1,2.46,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.2,5.76,3.96,1.1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260837,"2022-11-29 03:25:51Z",64.76,80,30.020,30.011,43.88,99,332,2.24,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.2,5.76,3.6,1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260854,"2022-11-29 03:26:08Z",64.76,80,30.017,30.008,43.88,99,344,2.68,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.2,6.12,4.31,1.2,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260871,"2022-11-29 03:26:25Z",64.76,80,30.017,30.008,43.88,99,352,1.57,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.2,6.12,2.53,0.7,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260888,"2022-11-29 03:26:42Z",64.76,80,30.017,30.008,43.88,99,351,2.24,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.2,6.12,3.6,1,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260905,"2022-11-29 03:26:59Z",64.76,80,30.017,30.008,43.70,99,9,1.57,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,2.53,0.7,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260922,"2022-11-29 03:27:16Z",64.76,80,30.014,30.005,43.70,99,343,3.58,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.49,5.76,1.6,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260939,"2022-11-29 03:27:33Z",64.76,80,30.014,30.005,43.70,99,347,2.68,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.49,4.31,1.2,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260956,"2022-11-29 03:27:50Z",64.76,80,30.014,30.005,43.70,99,347,2.24,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.49,3.6,1,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260973,"2022-11-29 03:28:07Z",64.94,80,30.014,30.005,43.70,99,346,1.57,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,6.49,2.53,0.7,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260990,"2022-11-29 03:28:24Z",64.94,80,30.014,30.005,43.70,99,325,2.24,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,6.49,3.6,1,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261007,"2022-11-29 03:28:41Z",64.94,80,30.014,30.005,43.70,99,338,2.46,4.47,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.19,3.96,1.1,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261024,"2022-11-29 03:28:58Z",64.94,80,30.014,30.005,43.70,99,2,1.57,4.47,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.19,2.53,0.7,0,1.09,160.2,600.51,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261041,"2022-11-29 03:29:15Z",64.94,80,30.020,30.011,43.70,99,0,2.01,4.47,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261058,"2022-11-29 03:29:32Z",64.94,80,30.020,30.011,43.70,99,22,2.01,4.47,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261075,"2022-11-29 03:29:49Z",64.94,80,30.020,30.011,43.70,99,2,2.24,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,3.6,1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261092,"2022-11-29 03:30:06Z",64.94,80,30.023,30.014,43.70,99,348,2.46,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261109,"2022-11-29 03:30:23Z",64.94,80,30.023,30.014,43.70,99,353,2.01,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,3.23,0.9,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261126,"2022-11-29 03:30:40Z",64.94,80,30.023,30.014,43.70,99,350,2.46,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261143,"2022-11-29 03:30:57Z",64.94,80,30.023,30.014,43.70,99,2,1.57,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,2.53,0.7,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261160,"2022-11-29 03:31:14Z",64.76,80,30.020,30.011,43.70,99,6,1.34,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,7.56,2.16,0.6,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261177,"2022-11-29 03:31:31Z",64.76,80,30.020,30.011,43.70,99,327,2.46,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,7.56,3.96,1.1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261194,"2022-11-29 03:31:48Z",64.76,80,30.020,30.011,43.70,99,333,2.01,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,73.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,3.23,0.9,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261211,"2022-11-29 03:32:05Z",64.76,80,30.017,30.008,43.70,99,14,2.01,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,3.23,0.9,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261228,"2022-11-29 03:32:22Z",64.76,80,30.017,30.008,43.70,99,18,1.79,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,2.88,0.8,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261245,"2022-11-29 03:32:39Z",64.76,80,30.017,30.008,43.70,99,343,2.46,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,3.96,1.1,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261262,"2022-11-29 03:32:56Z",64.76,80,30.017,30.008,43.70,99,6,2.24,3.80,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.12,3.6,1,0,1.09,160.2,600.51,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261279,"2022-11-29 03:33:13Z",64.76,80,30.026,30.017,43.70,99,14,2.01,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,3.23,0.9,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261296,"2022-11-29 03:33:30Z",64.76,80,30.026,30.017,43.70,99,346,1.12,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,1.8,0.5,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261313,"2022-11-29 03:33:47Z",64.76,80,30.026,30.017,43.70,99,342,2.68,4.03,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.49,4.31,1.2,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261330,"2022-11-29 03:34:04Z",64.94,80,30.020,30.011,43.70,99,7,1.57,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,2.53,0.7,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261347,"2022-11-29 03:34:21Z",64.94,80,30.020,30.011,43.70,99,5,2.24,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,3.6,1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261364,"2022-11-29 03:34:38Z",64.94,80,30.020,30.011,43.70,99,16,2.24,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,3.6,1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261381,"2022-11-29 03:34:55Z",64.94,80,30.020,30.011,43.70,99,358,1.57,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,2.53,0.7,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261398,"2022-11-29 03:35:12Z",64.94,80,30.020,30.011,43.70,99,333,1.79,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,2.88,0.8,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261415,"2022-11-29 03:35:29Z",64.94,80,30.020,30.011,43.70,99,15,1.12,4.92,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.92,1.8,0.5,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261432,"2022-11-29 03:35:46Z",64.94,80,30.020,30.011,43.70,99,347,2.68,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,4.31,1.2,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261449,"2022-11-29 03:36:03Z",64.94,80,30.023,30.014,43.70,99,323,1.34,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,2.16,0.6,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261466,"2022-11-29 03:36:20Z",64.94,80,30.023,30.014,43.70,99,356,1.79,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,2.88,0.8,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261483,"2022-11-29 03:36:37Z",64.94,80,30.023,30.014,43.70,99,34,0.00,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,0,0,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261500,"2022-11-29 03:36:54Z",64.94,80,30.023,30.014,43.70,99,351,2.46,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.3,7.56,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261517,"2022-11-29 03:37:11Z",64.76,79,30.023,30.014,43.70,99,336,1.12,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,7.56,1.8,0.5,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261534,"2022-11-29 03:37:28Z",64.76,79,30.023,30.014,43.70,99,2,1.79,4.70,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,7.56,2.88,0.8,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261551,"2022-11-29 03:37:45Z",64.76,79,30.023,30.014,43.70,99,330,3.13,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,5.04,1.4,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261568,"2022-11-29 03:38:02Z",64.76,79,30.020,30.011,43.70,99,38,0.00,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,0,0,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261585,"2022-11-29 03:38:19Z",64.76,79,30.020,30.011,43.70,99,337,1.12,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,1.8,0.5,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261602,"2022-11-29 03:38:36Z",64.76,79,30.020,30.011,43.70,99,328,2.46,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,3.96,1.1,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261619,"2022-11-29 03:38:53Z",64.76,79,30.020,30.011,43.70,99,5,1.12,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,1.8,0.5,0,1.09,160.2,600.51,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261636,"2022-11-29 03:39:10Z",64.76,79,30.023,30.014,43.70,99,49,1.34,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,2.16,0.6,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261653,"2022-11-29 03:39:27Z",64.76,79,30.023,30.014,43.70,99,2,1.57,3.58,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.76,2.53,0.7,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261670,"2022-11-29 03:39:44Z",64.76,79,30.023,30.014,43.70,99,351,2.46,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261687,"2022-11-29 03:40:01Z",64.76,79,30.023,30.014,43.70,99,353,1.79,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,2.88,0.8,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261704,"2022-11-29 03:40:18Z",64.76,79,30.023,30.014,43.70,99,3,2.46,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261721,"2022-11-29 03:40:35Z",64.76,79,30.023,30.014,43.70,99,356,1.79,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,2.88,0.8,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261738,"2022-11-29 03:40:52Z",64.76,79,30.023,30.014,43.70,99,21,2.46,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,3.96,1.1,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261755,"2022-11-29 03:41:09Z",64.76,79,30.023,30.014,43.70,99,356,1.12,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,1.8,0.5,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261772,"2022-11-29 03:41:26Z",64.76,79,30.023,30.014,43.70,99,2,1.79,4.25,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,6.84,2.88,0.8,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261789,"2022-11-29 03:41:43Z",64.76,79,30.023,30.014,43.70,99,2,1.57,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,75.0,78.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,2.53,0.7,0,1.09,160.2,600.51,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261806,"2022-11-29 03:42:00Z",64.76,79,30.026,30.017,43.70,99,336,2.46,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,54.0,78.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,3.96,1.1,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261823,"2022-11-29 03:42:17Z",64.76,79,30.026,30.017,43.70,99,327,2.24,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,54.0,78.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,3.6,1,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261840,"2022-11-29 03:42:34Z",64.76,79,30.026,30.017,43.70,99,10,1.57,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,54.0,78.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,2.53,0.7,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261857,"2022-11-29 03:42:51Z",64.76,79,30.026,30.017,43.70,99,7,0.00,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,54.0,78.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,0,0,0,1.09,160.2,600.51,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261874,"2022-11-29 03:43:08Z",64.76,79,30.026,30.017,43.70,99,342,1.12,3.36,5.82,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,54.0,78.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.2,5.41,1.8,0.5,0,1.09,160.2,600.51,0,1016.49,1016.8
