PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393811,"2023-08-15 03:59:20Z",67.82,74,29.884,29.876,54.14,96,272,2.91,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,16.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,4.68,1.3,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393828,"2023-08-15 03:59:37Z",67.82,74,29.884,29.876,54.14,96,271,2.46,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,16.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.96,1.1,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393845,"2023-08-15 03:59:54Z",67.82,74,29.884,29.876,54.14,96,262,1.57,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,16.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,2.53,0.7,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393862,"2023-08-15 04:00:11Z",67.82,74,29.884,29.876,54.14,96,292,2.24,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,16.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.6,1,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393879,"2023-08-15 04:00:28Z",67.82,74,29.887,29.878,54.14,96,298,2.01,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,16.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.23,0.9,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393896,"2023-08-15 04:00:45Z",67.82,74,29.887,29.878,54.14,96,296,1.57,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,2.53,0.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393913,"2023-08-15 04:01:02Z",67.82,74,29.887,29.878,54.14,96,285,1.57,3.80,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.12,2.53,0.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393930,"2023-08-15 04:01:19Z",67.82,74,29.881,29.873,54.14,96,290,1.57,3.80,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.12,2.53,0.7,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393947,"2023-08-15 04:01:36Z",67.82,74,29.881,29.873,54.14,96,292,0.00,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,5.41,0,0,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393964,"2023-08-15 04:01:53Z",67.82,74,29.881,29.873,53.96,96,250,1.34,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.9,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393981,"2023-08-15 04:02:10Z",67.82,74,29.881,29.873,53.96,96,232,1.34,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.9,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,393998,"2023-08-15 04:02:27Z",67.82,74,29.887,29.878,53.96,96,266,2.24,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.9,5.41,3.6,1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394015,"2023-08-15 04:02:44Z",67.82,74,29.887,29.878,54.14,96,276,2.46,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,5.41,3.96,1.1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394032,"2023-08-15 04:03:01Z",67.82,74,29.887,29.878,54.14,96,262,1.79,3.36,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,5.41,2.88,0.8,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394049,"2023-08-15 04:03:18Z",67.82,74,29.887,29.878,54.14,96,257,2.91,3.58,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,5.76,4.68,1.3,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394066,"2023-08-15 04:03:35Z",67.82,74,29.887,29.878,54.14,96,278,2.24,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.6,1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394083,"2023-08-15 04:03:52Z",67.82,74,29.887,29.878,54.14,96,269,2.46,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.96,1.1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394100,"2023-08-15 04:04:09Z",67.82,74,29.887,29.878,54.14,96,262,2.46,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.96,1.1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394117,"2023-08-15 04:04:26Z",67.82,74,29.887,29.878,54.14,96,250,2.24,4.47,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.19,3.6,1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394134,"2023-08-15 04:04:43Z",67.82,74,29.887,29.878,54.14,96,258,2.68,4.92,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.92,4.31,1.2,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394151,"2023-08-15 04:05:00Z",67.82,74,29.887,29.878,54.14,96,260,3.80,4.92,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.92,6.12,1.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394168,"2023-08-15 04:05:17Z",67.82,73,29.881,29.873,54.14,96,275,1.79,4.92,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.92,2.88,0.8,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394185,"2023-08-15 04:05:34Z",67.82,73,29.881,29.873,54.14,96,258,2.46,4.92,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.92,3.96,1.1,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394202,"2023-08-15 04:05:51Z",67.82,73,29.881,29.873,54.14,96,283,2.68,4.92,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,7.92,4.31,1.2,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394219,"2023-08-15 04:06:08Z",67.82,73,29.881,29.873,54.14,96,261,6.26,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,10.07,2.8,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394236,"2023-08-15 04:06:25Z",67.82,73,29.890,29.881,54.14,96,271,3.36,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,5.41,1.5,0,8.31,43.21,450.39,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394253,"2023-08-15 04:06:42Z",67.82,73,29.890,29.881,54.14,96,264,3.36,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,5.41,1.5,0,8.31,43.21,450.39,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394270,"2023-08-15 04:06:59Z",67.82,73,29.890,29.881,54.14,96,287,2.91,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,4.68,1.3,0,8.31,43.21,450.39,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394287,"2023-08-15 04:07:16Z",67.82,73,29.887,29.878,54.14,96,267,2.46,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,3.96,1.1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394304,"2023-08-15 04:07:33Z",67.82,73,29.887,29.878,54.14,96,261,1.57,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,2.53,0.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394321,"2023-08-15 04:07:50Z",67.82,73,29.887,29.878,54.14,96,276,2.24,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,3.6,1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394338,"2023-08-15 04:08:07Z",67.82,73,29.887,29.878,54.14,96,271,1.79,6.71,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,2.88,0.8,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394355,"2023-08-15 04:08:24Z",67.82,74,29.884,29.876,54.14,96,279,3.13,4.25,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.84,5.04,1.4,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394372,"2023-08-15 04:08:41Z",67.82,74,29.884,29.876,54.14,96,252,3.13,4.25,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.84,5.04,1.4,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394389,"2023-08-15 04:08:58Z",67.82,74,29.884,29.876,54.14,96,250,2.68,4.03,9.39,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.49,4.31,1.2,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394406,"2023-08-15 04:09:15Z",67.82,74,29.884,29.876,54.14,96,224,3.58,4.03,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.49,5.76,1.6,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394423,"2023-08-15 04:09:32Z",67.82,74,29.884,29.876,54.14,96,272,2.24,4.03,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,6.49,3.6,1,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394440,"2023-08-15 04:09:49Z",67.82,74,29.884,29.876,54.14,96,243,5.59,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,9.37,9,2.5,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394457,"2023-08-15 04:10:06Z",67.82,74,29.884,29.876,54.14,96,224,4.70,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,11.15,7.56,2.1,0,8.31,43.21,450.39,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394474,"2023-08-15 04:10:23Z",67.82,73,29.887,29.878,54.14,96,227,4.03,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,19.0,8.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,11.15,6.49,1.8,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394491,"2023-08-15 04:10:40Z",67.82,73,29.887,29.878,54.14,96,244,2.24,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,11.15,3.6,1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394508,"2023-08-15 04:10:57Z",67.82,73,29.887,29.878,54.14,96,255,3.58,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,11.15,5.76,1.6,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394525,"2023-08-15 04:11:14Z",67.82,73,29.887,29.878,54.14,96,247,2.46,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,11.15,3.96,1.1,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394542,"2023-08-15 04:11:31Z",68.00,74,29.887,29.878,54.14,96,277,2.91,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,11.15,4.68,1.3,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394559,"2023-08-15 04:11:48Z",68.00,74,29.887,29.878,54.14,96,257,3.80,6.93,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,11.15,6.12,1.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394576,"2023-08-15 04:12:05Z",68.00,74,29.887,29.878,54.14,96,259,3.13,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,9.37,5.04,1.4,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394593,"2023-08-15 04:12:22Z",68.00,74,29.887,29.878,54.14,96,241,3.36,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,9.37,5.41,1.5,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394610,"2023-08-15 04:12:39Z",68.00,74,29.887,29.878,54.14,96,261,2.91,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,9.37,4.68,1.3,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394627,"2023-08-15 04:12:56Z",68.00,74,29.887,29.878,54.14,96,272,2.68,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,9.37,4.31,1.2,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394644,"2023-08-15 04:13:13Z",68.00,74,29.887,29.878,54.14,96,260,3.13,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,9.37,5.04,1.4,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394661,"2023-08-15 04:13:30Z",67.82,73,29.887,29.878,54.14,96,231,1.79,5.82,9.39,0.07,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,9.37,2.88,0.8,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394678,"2023-08-15 04:13:47Z",67.82,73,29.887,29.878,54.14,96,264,3.58,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.07,5.76,1.6,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394695,"2023-08-15 04:14:04Z",67.82,73,29.887,29.878,54.14,96,276,3.58,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.07,5.76,1.6,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394712,"2023-08-15 04:14:21Z",68.00,73,29.887,29.878,54.14,96,250,2.91,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,10.07,4.68,1.3,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394729,"2023-08-15 04:14:38Z",68.00,73,29.887,29.878,54.14,96,235,2.91,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,10.07,4.68,1.3,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394746,"2023-08-15 04:14:55Z",68.00,73,29.887,29.878,54.14,96,245,3.80,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,10.07,6.12,1.7,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394763,"2023-08-15 04:15:12Z",68.00,73,29.887,29.878,54.14,96,223,3.58,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,20,10.07,5.76,1.6,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394780,"2023-08-15 04:15:29Z",67.82,73,29.881,29.873,54.14,96,243,3.36,6.26,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.07,5.41,1.5,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394797,"2023-08-15 04:15:46Z",67.82,73,29.881,29.873,54.14,96,240,3.80,6.71,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,6.12,1.7,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394814,"2023-08-15 04:16:03Z",67.82,73,29.881,29.873,54.14,96,218,5.37,6.71,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.9,10.8,8.64,2.4,0,8.31,43.21,450.39,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394831,"2023-08-15 04:16:20Z",67.64,73,29.887,29.878,54.32,96,269,3.36,6.71,9.39,0.14,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,10.8,5.41,1.5,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394848,"2023-08-15 04:16:37Z",67.64,73,29.887,29.878,54.32,96,241,2.68,6.71,9.39,0.21,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,10.8,4.31,1.2,0,8.31,43.21,450.39,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,394865,"2023-08-15 04:16:54Z",67.64,73,29.887,29.878,54.32,96,260,1.57,6.71,9.39,0.21,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,25.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,10.8,2.53,0.7,0,8.31,43.21,450.39,0,1011.79,1012.09
