PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018154,"2023-05-29 03:19:19Z",64.40,69,30.348,30.339,41.90,94,129,0.00,3.36,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018171,"2023-05-29 03:19:36Z",64.40,69,30.351,30.342,41.90,93,269,1.57,3.36,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,2.53,0.7,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018188,"2023-05-29 03:19:53Z",64.40,69,30.351,30.342,41.90,93,290,2.24,3.36,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,3.6,1,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018205,"2023-05-29 03:20:10Z",64.40,69,30.351,30.342,41.90,93,116,0.00,3.36,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018222,"2023-05-29 03:20:27Z",64.40,69,30.351,30.342,41.90,93,258,0.00,3.36,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018239,"2023-05-29 03:20:44Z",64.40,68,30.348,30.339,41.90,93,82,0.00,3.36,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018256,"2023-05-29 03:21:01Z",64.40,68,30.348,30.339,41.90,93,317,1.57,3.36,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,5.41,2.53,0.7,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018273,"2023-05-29 03:21:18Z",64.40,68,30.348,30.339,41.90,93,299,0.00,2.68,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18,4.31,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018290,"2023-05-29 03:21:35Z",64.58,68,30.351,30.342,41.90,93,275,2.24,2.91,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18.1,4.68,3.6,1,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018307,"2023-05-29 03:21:52Z",64.58,68,30.351,30.342,41.90,93,272,1.57,2.91,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018324,"2023-05-29 03:22:09Z",64.58,68,30.351,30.342,41.90,93,295,0.00,2.91,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018341,"2023-05-29 03:22:26Z",64.58,68,30.351,30.342,41.90,93,221,1.12,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,18.1,4.68,1.8,0.5,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018358,"2023-05-29 03:22:43Z",64.58,69,30.351,30.342,41.72,93,52,0.00,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018375,"2023-05-29 03:23:00Z",64.58,69,30.351,30.342,41.72,93,102,0.00,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018392,"2023-05-29 03:23:17Z",64.58,69,30.351,30.342,41.72,93,68,0.00,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018409,"2023-05-29 03:23:34Z",64.40,69,30.354,30.345,41.72,93,38,1.34,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.68,2.16,0.6,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018426,"2023-05-29 03:23:51Z",64.40,69,30.354,30.345,41.72,93,63,1.12,2.91,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.68,1.8,0.5,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018443,"2023-05-29 03:24:08Z",64.40,69,30.354,30.345,41.72,93,289,1.34,2.91,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.68,2.16,0.6,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018460,"2023-05-29 03:24:25Z",64.40,69,30.354,30.345,41.72,93,269,0.00,2.68,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.31,0,0,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018477,"2023-05-29 03:24:42Z",64.40,68,30.351,30.342,41.72,93,286,1.57,2.46,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,3.96,2.53,0.7,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018494,"2023-05-29 03:24:59Z",64.40,68,30.351,30.342,41.72,93,292,2.01,2.46,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,3.96,3.23,0.9,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018511,"2023-05-29 03:25:16Z",64.40,68,30.351,30.342,41.72,93,14,1.79,2.46,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,3.96,2.88,0.8,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018528,"2023-05-29 03:25:33Z",64.40,69,30.351,30.342,41.72,93,281,1.57,2.46,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,3.96,2.53,0.7,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018545,"2023-05-29 03:25:50Z",64.40,69,30.351,30.342,41.72,93,43,0.00,2.68,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.31,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018562,"2023-05-29 03:26:07Z",64.40,69,30.351,30.342,41.72,93,257,0.00,2.91,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,18,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018579,"2023-05-29 03:26:24Z",64.40,69,30.351,30.342,41.54,93,269,0.00,2.91,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,18,4.68,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018596,"2023-05-29 03:26:41Z",64.58,69,30.348,30.339,41.54,93,260,0.00,2.91,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018613,"2023-05-29 03:26:58Z",64.58,69,30.348,30.339,41.54,93,274,0.00,2.91,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018630,"2023-05-29 03:27:15Z",64.58,69,30.348,30.339,41.54,93,345,0.00,2.91,5.14,0.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018647,"2023-05-29 03:27:32Z",64.58,69,30.348,30.339,41.54,93,350,0.00,2.91,5.14,0.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018664,"2023-05-29 03:27:49Z",64.58,69,30.348,30.339,41.36,93,122,0.00,2.91,5.14,0.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018682,"2023-05-29 03:28:07Z",64.58,69,30.348,30.339,41.36,93,280,2.01,3.58,5.14,0.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,3.23,0.9,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018698,"2023-05-29 03:28:23Z",64.58,69,30.348,30.339,41.36,93,277,1.57,3.58,5.14,0.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,2.53,0.7,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018715,"2023-05-29 03:28:40Z",64.58,69,30.354,30.345,41.36,93,225,0.00,3.58,5.14,0.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,0,0,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018732,"2023-05-29 03:28:57Z",64.58,69,30.354,30.345,41.36,93,259,0.00,3.58,5.14,0.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,0,0,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018749,"2023-05-29 03:29:14Z",64.58,69,30.354,30.345,41.36,93,283,0.00,3.58,5.14,0.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,0,0,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018766,"2023-05-29 03:29:31Z",64.58,68,30.354,30.345,41.18,93,198,1.12,3.58,5.14,0.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,5.76,1.8,0.5,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018783,"2023-05-29 03:29:48Z",64.58,68,30.354,30.345,41.18,93,315,1.57,3.13,5.14,0.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,5.04,2.53,0.7,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018800,"2023-05-29 03:30:05Z",64.58,68,30.354,30.345,41.18,93,223,1.12,3.13,5.14,0.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,5.04,1.8,0.5,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018817,"2023-05-29 03:30:22Z",64.58,68,30.354,30.345,41.36,93,244,1.12,3.13,5.14,0.71,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.04,1.8,0.5,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018834,"2023-05-29 03:30:39Z",64.58,68,30.354,30.345,41.36,93,263,1.57,3.13,5.14,0.71,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.04,2.53,0.7,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018851,"2023-05-29 03:30:56Z",64.58,68,30.354,30.345,41.36,93,271,1.57,2.91,5.14,0.71,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018868,"2023-05-29 03:31:13Z",64.58,68,30.354,30.345,41.36,93,150,1.57,2.91,5.14,0.71,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018885,"2023-05-29 03:31:30Z",64.58,68,30.357,30.348,41.18,93,199,1.12,2.91,5.14,0.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,4.68,1.8,0.5,0,0,57.3,289.41,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018902,"2023-05-29 03:31:47Z",64.58,68,30.357,30.348,41.18,93,284,0.00,2.46,5.14,0.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,3.96,0,0,0,0,57.3,289.41,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018919,"2023-05-29 03:32:04Z",64.58,68,30.357,30.348,41.18,93,298,0.00,2.46,5.14,0.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,3.96,0,0,0,0,57.3,289.41,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018936,"2023-05-29 03:32:21Z",64.58,68,30.357,30.348,41.18,93,265,1.12,2.24,5.14,0.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018953,"2023-05-29 03:32:38Z",64.58,68,30.360,30.351,41.18,93,109,0.00,2.91,5.14,0.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,4.68,0,0,0,0,57.3,289.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018970,"2023-05-29 03:32:55Z",64.58,68,30.360,30.351,41.00,93,268,1.12,2.91,5.14,0.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,18.1,4.68,1.8,0.5,0,0,57.3,289.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018987,"2023-05-29 03:33:12Z",64.58,68,30.360,30.351,41.00,93,329,1.79,2.91,5.14,0.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,18.1,4.68,2.88,0.8,0,0,57.3,289.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019004,"2023-05-29 03:33:29Z",64.58,68,30.360,30.351,41.18,93,339,1.57,2.91,5.14,0.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019021,"2023-05-29 03:33:46Z",64.58,68,30.354,30.345,41.18,94,236,1.57,2.91,5.14,0.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019038,"2023-05-29 03:34:03Z",64.58,68,30.354,30.345,41.36,93,333,1.34,2.91,5.14,0.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,2.16,0.6,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019055,"2023-05-29 03:34:20Z",64.58,68,30.354,30.345,41.36,93,314,1.34,2.91,5.14,0.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,2.16,0.6,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019072,"2023-05-29 03:34:37Z",64.58,68,30.351,30.342,41.36,93,329,1.57,2.91,5.14,1.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,4.68,2.53,0.7,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019089,"2023-05-29 03:34:54Z",64.58,68,30.351,30.342,41.36,93,304,0.00,3.58,5.14,1.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019106,"2023-05-29 03:35:11Z",64.58,68,30.351,30.342,41.36,93,341,1.12,3.58,5.14,1.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,18.1,5.76,1.8,0.5,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019123,"2023-05-29 03:35:28Z",64.58,68,30.351,30.342,41.18,93,89,0.00,3.58,5.14,1.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18.1,5.76,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019140,"2023-05-29 03:35:45Z",64.40,68,30.351,30.342,41.18,93,344,0.00,3.58,5.14,1.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18,5.76,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019157,"2023-05-29 03:36:02Z",64.40,68,30.351,30.342,41.18,93,89,0.00,3.58,5.14,1.21,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18,5.76,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019174,"2023-05-29 03:36:19Z",64.40,68,30.351,30.342,41.18,93,332,0.00,3.58,5.14,1.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18,5.76,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019191,"2023-05-29 03:36:36Z",64.40,68,30.354,30.345,41.18,93,83,1.34,3.58,5.14,1.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18,5.76,2.16,0.6,0,0,57.3,289.41,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019208,"2023-05-29 03:36:53Z",64.40,68,30.354,30.345,41.18,93,306,0.00,3.80,5.14,1.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,18,6.12,0,0,0,0,57.3,289.41,0,1027.6,1027.9
