PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473302,"2022-07-11 03:08:56Z",66.56,64,30.218,30.209,55.22,91,284,1.79,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.9,19.2,4.31,2.88,0.8,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473319,"2022-07-11 03:09:13Z",66.38,64,30.224,30.215,55.04,91,272,1.79,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.8,19.1,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473336,"2022-07-11 03:09:30Z",66.38,64,30.224,30.215,55.04,91,290,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.8,19.1,4.31,2.16,0.6,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473354,"2022-07-11 03:09:48Z",66.38,64,30.224,30.215,55.04,91,266,0.00,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.8,19.1,3.96,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473370,"2022-07-11 03:10:04Z",66.56,64,30.218,30.209,55.22,91,303,1.12,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.9,19.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473387,"2022-07-11 03:10:21Z",66.56,64,30.218,30.209,55.22,91,288,1.12,2.24,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.9,19.2,3.6,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473404,"2022-07-11 03:10:38Z",66.56,64,30.218,30.209,55.22,92,284,0.00,2.24,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.9,19.2,3.6,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473421,"2022-07-11 03:10:55Z",66.56,64,30.218,30.209,55.40,91,293,0.00,2.24,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13,19.2,3.6,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473438,"2022-07-11 03:11:12Z",66.56,64,30.218,30.209,55.40,91,314,0.00,1.79,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13,19.2,2.88,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473455,"2022-07-11 03:11:29Z",66.56,64,30.218,30.209,55.58,91,306,1.12,2.01,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.2,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473472,"2022-07-11 03:11:46Z",66.56,64,30.218,30.209,55.58,91,269,0.00,2.01,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.2,3.23,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473489,"2022-07-11 03:12:03Z",66.74,64,30.221,30.212,55.58,91,278,0.00,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.3,3.23,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473506,"2022-07-11 03:12:20Z",66.74,64,30.221,30.212,55.58,91,299,0.00,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.3,3.23,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473523,"2022-07-11 03:12:37Z",66.74,64,30.221,30.212,55.58,91,276,0.00,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.3,3.23,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473540,"2022-07-11 03:12:54Z",66.74,64,30.221,30.212,55.76,90,282,1.57,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.3,3.23,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473557,"2022-07-11 03:13:11Z",66.92,64,30.218,30.209,55.76,90,306,0.00,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,3.23,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473574,"2022-07-11 03:13:28Z",66.92,64,30.218,30.209,55.76,90,298,0.00,2.01,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,3.23,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473591,"2022-07-11 03:13:45Z",66.92,64,30.218,30.209,55.76,90,277,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473608,"2022-07-11 03:14:02Z",66.92,64,30.218,30.209,55.76,90,276,1.12,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473625,"2022-07-11 03:14:19Z",66.92,64,30.218,30.209,55.58,90,306,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473642,"2022-07-11 03:14:36Z",66.92,64,30.218,30.209,55.58,90,288,1.12,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.4,2.88,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473659,"2022-07-11 03:14:53Z",66.92,64,30.218,30.209,55.76,90,297,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473676,"2022-07-11 03:15:10Z",66.92,64,30.215,30.206,55.76,90,321,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473693,"2022-07-11 03:15:27Z",66.92,64,30.215,30.206,55.76,90,315,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473710,"2022-07-11 03:15:44Z",66.92,64,30.215,30.206,55.76,90,313,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.4,2.88,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473727,"2022-07-11 03:16:01Z",67.28,64,30.221,30.212,55.76,90,311,0.00,1.79,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.6,2.88,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473744,"2022-07-11 03:16:18Z",67.28,64,30.221,30.212,55.76,90,321,0.00,1.57,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.6,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473762,"2022-07-11 03:16:36Z",67.28,64,30.221,30.212,55.76,90,344,0.00,1.57,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.6,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473778,"2022-07-11 03:16:52Z",67.28,64,30.221,30.212,55.76,90,325,0.00,1.57,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.6,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473795,"2022-07-11 03:17:09Z",67.64,64,30.221,30.212,55.94,89,284,0.00,1.57,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.8,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473813,"2022-07-11 03:17:27Z",67.64,64,30.221,30.212,55.94,89,315,0.00,1.57,5.14,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.8,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473829,"2022-07-11 03:17:43Z",67.64,64,30.221,30.212,55.94,89,293,0.00,1.34,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.8,2.16,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473846,"2022-07-11 03:18:00Z",67.82,63,30.221,30.212,55.94,89,297,0.00,1.34,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.9,2.16,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473863,"2022-07-11 03:18:17Z",67.82,63,30.221,30.212,55.94,89,309,0.00,1.57,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.9,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473880,"2022-07-11 03:18:34Z",67.82,63,30.221,30.212,55.94,89,304,0.00,1.57,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.9,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473897,"2022-07-11 03:18:51Z",67.82,63,30.221,30.212,55.94,89,273,0.00,1.79,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.9,2.88,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473914,"2022-07-11 03:19:08Z",67.64,63,30.224,30.215,55.94,89,322,0.00,1.79,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.8,2.88,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473931,"2022-07-11 03:19:25Z",67.64,63,30.224,30.215,56.12,89,280,1.79,1.79,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.4,19.8,2.88,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473948,"2022-07-11 03:19:42Z",67.64,63,30.224,30.215,56.12,89,292,1.12,1.79,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.4,19.8,2.88,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473965,"2022-07-11 03:19:59Z",67.28,63,30.221,30.212,56.12,89,288,1.57,1.79,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.4,19.6,2.88,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473982,"2022-07-11 03:20:16Z",67.28,63,30.221,30.212,55.94,89,275,1.34,2.01,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.6,3.23,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,473999,"2022-07-11 03:20:33Z",67.28,63,30.221,30.212,55.94,89,278,1.79,2.01,5.14,0.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.6,3.23,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474016,"2022-07-11 03:20:50Z",67.28,63,30.221,30.212,55.94,89,274,1.57,2.01,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.6,3.23,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474033,"2022-07-11 03:21:07Z",67.10,63,30.218,30.209,55.94,89,281,1.34,2.01,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.5,3.23,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474050,"2022-07-11 03:21:24Z",67.10,63,30.218,30.209,55.94,89,271,1.34,2.01,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.5,3.23,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474068,"2022-07-11 03:21:42Z",67.10,63,30.218,30.209,55.94,89,275,1.34,2.01,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.5,3.23,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474085,"2022-07-11 03:21:59Z",66.74,64,30.215,30.206,55.94,89,268,1.79,2.01,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.3,3.23,2.88,0.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474101,"2022-07-11 03:22:15Z",66.74,64,30.215,30.206,55.94,89,268,1.57,2.24,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.3,3.6,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474120,"2022-07-11 03:22:34Z",66.74,64,30.215,30.206,55.94,89,277,1.79,2.46,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.3,3.96,2.88,0.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474135,"2022-07-11 03:22:49Z",66.74,64,30.215,30.206,55.94,89,265,1.79,2.46,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.3,3.96,2.88,0.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474152,"2022-07-11 03:23:06Z",66.56,64,30.221,30.212,55.94,89,279,1.79,2.46,5.14,0.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.3,19.2,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474169,"2022-07-11 03:23:23Z",66.56,64,30.221,30.212,55.76,89,277,1.79,2.46,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.2,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474186,"2022-07-11 03:23:40Z",66.56,64,30.221,30.212,55.76,89,284,1.57,2.46,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.2,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474203,"2022-07-11 03:23:57Z",66.56,64,30.221,30.212,55.76,89,272,1.34,2.46,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.2,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474220,"2022-07-11 03:24:14Z",66.38,64,30.218,30.209,55.76,89,268,1.57,2.46,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.96,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474237,"2022-07-11 03:24:31Z",66.38,64,30.218,30.209,55.76,89,276,1.34,2.46,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.96,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474254,"2022-07-11 03:24:48Z",66.38,64,30.218,30.209,55.58,89,273,1.34,2.24,5.14,0.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.1,3.6,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474271,"2022-07-11 03:25:05Z",66.38,64,30.221,30.212,55.58,89,277,1.34,2.24,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.1,3.6,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474288,"2022-07-11 03:25:22Z",66.38,64,30.221,30.212,55.58,89,272,0.00,2.01,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.1,3.23,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474305,"2022-07-11 03:25:39Z",66.38,64,30.221,30.212,55.76,89,276,1.34,2.01,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.23,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474322,"2022-07-11 03:25:56Z",66.38,64,30.221,30.212,55.58,90,297,1.34,2.01,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.1,19.1,3.23,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474339,"2022-07-11 03:26:13Z",66.38,64,30.221,30.212,55.76,90,277,1.34,2.01,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.23,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474357,"2022-07-11 03:26:31Z",66.38,64,30.221,30.212,55.76,90,281,1.57,2.24,5.14,0.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.6,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,474374,"2022-07-11 03:26:48Z",66.38,64,30.221,30.212,55.76,90,274,1.34,2.24,5.14,0.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.2,19.1,3.6,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
