PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482622,"2023-09-21 04:35:29Z",66.56,79,29.373,29.365,52.88,99,263,2.24,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,3.6,1,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482639,"2023-09-21 04:35:46Z",66.56,79,29.373,29.365,52.88,99,254,2.01,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,3.23,0.9,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482656,"2023-09-21 04:36:03Z",66.56,79,29.373,29.365,52.88,99,279,1.57,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,2.53,0.7,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482673,"2023-09-21 04:36:20Z",66.56,79,29.379,29.371,52.88,99,251,1.57,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,2.53,0.7,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482690,"2023-09-21 04:36:37Z",66.56,79,29.379,29.371,52.88,99,282,1.12,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,1.8,0.5,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482707,"2023-09-21 04:36:54Z",66.56,79,29.379,29.371,52.88,99,273,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482724,"2023-09-21 04:37:11Z",66.56,79,29.379,29.371,52.70,99,268,1.57,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.76,2.53,0.7,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482741,"2023-09-21 04:37:28Z",66.56,79,29.373,29.365,52.70,99,267,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482758,"2023-09-21 04:37:45Z",66.56,79,29.373,29.365,52.70,99,253,2.01,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.76,3.23,0.9,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482775,"2023-09-21 04:38:02Z",66.56,79,29.373,29.365,52.70,99,274,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482792,"2023-09-21 04:38:19Z",66.56,79,29.373,29.365,52.70,99,259,0.00,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,0,0,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482809,"2023-09-21 04:38:36Z",66.56,79,29.373,29.365,52.70,99,285,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482826,"2023-09-21 04:38:53Z",66.56,79,29.373,29.365,52.70,99,281,1.57,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.53,0.7,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482843,"2023-09-21 04:39:10Z",66.56,79,29.373,29.365,52.70,99,262,1.57,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.53,0.7,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482860,"2023-09-21 04:39:27Z",66.56,79,29.376,29.368,52.70,99,245,1.57,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.53,0.7,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482877,"2023-09-21 04:39:44Z",66.56,79,29.376,29.368,52.70,99,252,0.00,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,0,0,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482894,"2023-09-21 04:40:01Z",66.56,79,29.376,29.368,52.70,99,273,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482911,"2023-09-21 04:40:18Z",66.56,79,29.379,29.371,52.70,99,254,2.01,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,3.23,0.9,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482928,"2023-09-21 04:40:35Z",66.56,79,29.379,29.371,52.70,99,261,1.34,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.16,0.6,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482945,"2023-09-21 04:40:52Z",66.56,79,29.379,29.371,52.70,99,277,2.46,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,3.96,1.1,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482962,"2023-09-21 04:41:09Z",66.56,79,29.379,29.371,52.70,99,282,1.34,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,8.0,10.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.16,0.6,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482979,"2023-09-21 04:41:26Z",66.56,79,29.379,29.371,52.70,99,283,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,482996,"2023-09-21 04:41:43Z",66.56,79,29.379,29.371,52.70,99,292,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483013,"2023-09-21 04:42:00Z",66.56,79,29.379,29.371,52.70,99,288,1.79,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483031,"2023-09-21 04:42:18Z",66.56,79,29.376,29.368,52.70,99,266,2.68,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.41,4.31,1.2,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483047,"2023-09-21 04:42:34Z",66.56,79,29.376,29.368,52.70,99,278,1.79,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,2.88,0.8,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483064,"2023-09-21 04:42:51Z",66.56,79,29.376,29.368,52.70,99,276,2.46,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,3.96,1.1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483081,"2023-09-21 04:43:08Z",66.56,79,29.376,29.368,52.70,99,268,1.57,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,2.53,0.7,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483098,"2023-09-21 04:43:25Z",66.56,79,29.379,29.371,52.70,99,272,2.24,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,3.6,1,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483115,"2023-09-21 04:43:42Z",66.56,79,29.379,29.371,52.70,99,272,1.57,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,2.53,0.7,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483132,"2023-09-21 04:43:59Z",66.56,79,29.379,29.371,52.70,99,260,1.34,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,2.16,0.6,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483149,"2023-09-21 04:44:16Z",66.56,79,29.373,29.365,52.70,99,268,1.79,4.25,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.84,2.88,0.8,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483166,"2023-09-21 04:44:33Z",66.56,79,29.373,29.365,52.70,99,261,1.34,3.13,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,5.04,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483183,"2023-09-21 04:44:50Z",66.56,79,29.373,29.365,52.52,99,266,1.57,3.13,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.04,2.53,0.7,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483200,"2023-09-21 04:45:07Z",66.56,79,29.373,29.365,52.52,99,267,1.34,3.13,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.04,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483217,"2023-09-21 04:45:24Z",66.56,79,29.371,29.362,52.52,99,264,1.34,3.13,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.04,2.16,0.6,0.1,28.3,47.09,528.09,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483234,"2023-09-21 04:45:41Z",66.56,79,29.371,29.362,52.52,99,279,2.24,3.13,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.04,3.6,1,0.1,28.3,47.09,528.09,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483251,"2023-09-21 04:45:58Z",66.56,79,29.371,29.362,52.52,99,260,1.57,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.53,0.7,0.1,28.3,47.09,528.09,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483268,"2023-09-21 04:46:15Z",66.56,79,29.379,29.371,52.52,99,271,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483285,"2023-09-21 04:46:32Z",66.56,79,29.379,29.371,52.52,99,257,1.57,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.53,0.7,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483302,"2023-09-21 04:46:49Z",66.56,79,29.379,29.371,52.52,99,246,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483319,"2023-09-21 04:47:06Z",66.56,79,29.379,29.371,52.52,99,262,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483336,"2023-09-21 04:47:23Z",66.56,79,29.373,29.365,52.52,99,273,1.34,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483353,"2023-09-21 04:47:40Z",66.56,79,29.373,29.365,52.52,99,268,1.79,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.76,2.88,0.8,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483370,"2023-09-21 04:47:57Z",66.56,79,29.373,29.365,52.52,99,253,1.34,3.36,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,5.41,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483387,"2023-09-21 04:48:14Z",66.74,79,29.376,29.368,52.52,99,271,1.34,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,5.76,2.16,0.6,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483404,"2023-09-21 04:48:31Z",66.74,79,29.376,29.368,52.52,99,265,1.34,3.58,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,5.76,2.16,0.6,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483421,"2023-09-21 04:48:48Z",66.74,79,29.376,29.368,52.52,99,266,1.79,3.80,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,6.12,2.88,0.8,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483438,"2023-09-21 04:49:05Z",66.74,79,29.376,29.368,52.52,99,264,2.24,3.80,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,6.12,3.6,1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483455,"2023-09-21 04:49:22Z",66.56,79,29.376,29.368,52.52,99,259,3.13,3.80,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,6.12,5.04,1.4,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483472,"2023-09-21 04:49:39Z",66.56,79,29.376,29.368,52.52,99,273,2.24,3.80,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,6.12,3.6,1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483489,"2023-09-21 04:49:56Z",66.56,79,29.376,29.368,52.52,99,265,2.01,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.2,6.49,3.23,0.9,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483506,"2023-09-21 04:50:13Z",66.74,79,29.376,29.368,52.52,99,266,2.01,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,6.49,3.23,0.9,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483523,"2023-09-21 04:50:30Z",66.74,79,29.376,29.368,52.70,99,280,2.01,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.3,6.49,3.23,0.9,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483540,"2023-09-21 04:50:47Z",66.74,79,29.376,29.368,52.70,99,282,1.79,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.3,6.49,2.88,0.8,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483557,"2023-09-21 04:51:04Z",66.74,79,29.376,29.368,52.70,99,253,2.24,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,16.0,11.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.3,6.49,3.6,1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483574,"2023-09-21 04:51:21Z",66.56,79,29.376,29.368,52.70,99,261,2.68,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.49,4.31,1.2,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483591,"2023-09-21 04:51:38Z",66.56,79,29.376,29.368,52.70,99,268,2.46,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.49,3.96,1.1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483608,"2023-09-21 04:51:55Z",66.56,79,29.376,29.368,52.70,99,266,2.46,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,6.49,3.96,1.1,0.1,28.3,47.09,528.09,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483625,"2023-09-21 04:52:12Z",66.74,80,29.373,29.365,52.70,99,284,1.34,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.3,6.49,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483642,"2023-09-21 04:52:29Z",66.74,80,29.373,29.365,52.70,99,255,1.34,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.3,6.49,2.16,0.6,0.1,28.3,47.09,528.09,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,483659,"2023-09-21 04:52:46Z",66.74,80,29.373,29.365,52.52,99,249,3.13,4.03,10.96,0.00,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,6.0,10.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.3,6.49,5.04,1.4,0.1,28.3,47.09,528.09,0,994.41,994.68
