PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494366,"2022-08-17 00:39:16Z",72.86,71,29.843,29.834,65.12,94,293,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,26.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494383,"2022-08-17 00:39:33Z",72.86,71,29.843,29.834,65.12,94,297,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,26.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,1.8,0.5,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494400,"2022-08-17 00:39:50Z",72.86,71,29.843,29.834,65.12,94,296,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,26.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494417,"2022-08-17 00:40:07Z",72.86,71,29.843,29.834,65.12,94,89,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494434,"2022-08-17 00:40:24Z",72.86,71,29.843,29.834,65.12,94,295,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494451,"2022-08-17 00:40:41Z",72.86,71,29.843,29.834,65.12,94,269,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.6,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494468,"2022-08-17 00:40:58Z",72.86,71,29.843,29.834,65.12,93,293,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.6,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494485,"2022-08-17 00:41:15Z",72.86,71,29.843,29.834,65.12,93,311,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.6,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494502,"2022-08-17 00:41:32Z",72.86,71,29.837,29.828,65.12,93,290,1.12,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494519,"2022-08-17 00:41:49Z",72.86,71,29.837,29.828,65.12,93,261,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494536,"2022-08-17 00:42:06Z",72.86,71,29.837,29.828,65.12,93,260,1.12,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494553,"2022-08-17 00:42:23Z",73.04,71,29.837,29.828,65.12,93,279,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494570,"2022-08-17 00:42:40Z",73.04,71,29.837,29.828,65.12,93,297,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494587,"2022-08-17 00:42:57Z",73.04,71,29.837,29.828,65.12,93,48,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,2.53,0.7,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494604,"2022-08-17 00:43:14Z",73.04,71,29.837,29.828,65.12,93,278,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,2.53,0.7,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494621,"2022-08-17 00:43:31Z",72.86,71,29.840,29.831,65.12,93,237,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,4.68,1.8,0.5,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494638,"2022-08-17 00:43:48Z",72.86,71,29.840,29.831,65.12,93,282,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,4.68,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494655,"2022-08-17 00:44:05Z",72.86,71,29.840,29.831,65.12,93,283,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,4.68,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494672,"2022-08-17 00:44:22Z",73.04,71,29.834,29.825,65.12,93,289,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494689,"2022-08-17 00:44:39Z",73.04,71,29.834,29.825,65.12,93,293,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494706,"2022-08-17 00:44:56Z",73.04,71,29.834,29.825,65.12,93,304,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,3.23,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494723,"2022-08-17 00:45:13Z",73.04,71,29.834,29.825,65.12,93,62,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,3.6,1,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494740,"2022-08-17 00:45:30Z",73.04,71,29.840,29.831,65.12,93,56,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,2.16,0.6,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494757,"2022-08-17 00:45:47Z",73.04,71,29.840,29.831,65.12,93,26,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494774,"2022-08-17 00:46:04Z",73.04,71,29.840,29.831,65.12,93,288,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,2.53,0.7,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494791,"2022-08-17 00:46:21Z",73.04,71,29.837,29.828,65.12,93,301,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494808,"2022-08-17 00:46:38Z",73.04,71,29.837,29.828,65.12,93,323,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494825,"2022-08-17 00:46:55Z",73.04,71,29.837,29.828,65.12,93,273,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494842,"2022-08-17 00:47:12Z",73.04,71,29.837,29.828,65.12,93,296,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,4.68,2.88,0.8,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494859,"2022-08-17 00:47:29Z",73.04,71,29.837,29.828,65.12,93,269,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,3.23,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494876,"2022-08-17 00:47:46Z",73.04,71,29.837,29.828,65.12,93,69,3.58,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,5.76,1.6,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494893,"2022-08-17 00:48:03Z",73.04,71,29.837,29.828,65.12,93,32,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494910,"2022-08-17 00:48:20Z",73.04,71,29.834,29.825,65.12,93,54,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,4.31,1.2,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494927,"2022-08-17 00:48:37Z",73.04,71,29.834,29.825,65.12,93,47,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,2.16,0.6,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494944,"2022-08-17 00:48:54Z",73.04,71,29.834,29.825,65.12,93,60,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,71.0,27.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,2.88,0.8,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494961,"2022-08-17 00:49:11Z",73.04,71,29.834,29.825,65.12,93,91,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,2.88,0.8,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494978,"2022-08-17 00:49:28Z",73.04,71,29.837,29.828,65.12,93,4,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494995,"2022-08-17 00:49:45Z",73.04,71,29.837,29.828,65.12,93,54,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,8.64,2.16,0.6,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495012,"2022-08-17 00:50:02Z",73.04,71,29.837,29.828,65.12,93,291,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,6.12,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495029,"2022-08-17 00:50:19Z",73.04,71,29.834,29.825,65.12,93,84,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,6.12,4.68,1.3,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495046,"2022-08-17 00:50:36Z",73.04,71,29.834,29.825,65.12,93,76,2.46,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,5.41,3.96,1.1,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495063,"2022-08-17 00:50:53Z",73.04,71,29.834,29.825,65.12,93,324,1.12,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,5.41,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495080,"2022-08-17 00:51:10Z",73.04,71,29.834,29.825,65.12,93,311,0.00,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,5.41,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495097,"2022-08-17 00:51:27Z",73.04,70,29.840,29.831,65.12,93,61,1.79,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,5.41,2.88,0.8,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495114,"2022-08-17 00:51:44Z",73.04,70,29.840,29.831,65.12,93,73,2.46,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,3.96,1.1,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495131,"2022-08-17 00:52:01Z",73.04,70,29.840,29.831,65.12,93,74,2.24,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,3.6,1,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495148,"2022-08-17 00:52:18Z",73.04,70,29.840,29.831,65.12,93,70,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,3.23,0.9,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495165,"2022-08-17 00:52:35Z",73.04,70,29.840,29.831,65.12,93,332,0.00,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495182,"2022-08-17 00:52:52Z",73.04,70,29.840,29.831,65.12,93,29,1.79,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,2.88,0.8,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495199,"2022-08-17 00:53:09Z",73.04,70,29.840,29.831,65.12,93,92,3.58,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.8,9.37,5.76,1.6,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495216,"2022-08-17 00:53:26Z",73.22,70,29.840,29.831,65.12,93,63,2.01,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,3.23,0.9,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495233,"2022-08-17 00:53:43Z",73.22,70,29.840,29.831,65.12,93,324,1.79,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,2.88,0.8,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495250,"2022-08-17 00:54:00Z",73.22,70,29.840,29.831,65.12,93,305,0.00,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495267,"2022-08-17 00:54:17Z",73.22,71,29.840,29.831,65.12,93,56,2.01,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,3.23,0.9,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495284,"2022-08-17 00:54:34Z",73.22,71,29.840,29.831,65.12,93,346,0.00,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495301,"2022-08-17 00:54:51Z",73.22,71,29.840,29.831,65.12,93,77,0.00,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.56,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495318,"2022-08-17 00:55:08Z",73.22,71,29.840,29.831,65.12,93,70,4.03,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,7.92,6.49,1.8,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495335,"2022-08-17 00:55:25Z",73.22,70,29.843,29.834,65.12,93,74,2.24,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,3.6,1,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495352,"2022-08-17 00:55:42Z",73.22,70,29.843,29.834,65.12,93,65,1.79,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,2.88,0.8,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495369,"2022-08-17 00:55:59Z",73.22,70,29.843,29.834,65.12,93,77,0.00,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,0,0,0,0.1,0.1,231.29,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495386,"2022-08-17 00:56:16Z",73.22,70,29.840,29.831,65.12,93,286,1.57,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,2.53,0.7,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495403,"2022-08-17 00:56:33Z",73.22,70,29.840,29.831,65.12,93,54,0.00,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495420,"2022-08-17 00:56:50Z",73.22,70,29.840,29.831,65.12,93,50,1.34,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,2.16,0.6,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,495437,"2022-08-17 00:57:07Z",73.22,70,29.840,29.831,65.12,93,129,0.00,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,63.0,27.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.9,8.27,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
