PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530376,"2022-05-31 02:59:59Z",64.4,66,29.864,29.855,48.0,95,220,1.79,2.68,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,16.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.88,0.8,1.8,1.8,33.5,184.81,0.61,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530392,"2022-05-31 03:00:15Z",64.4,66,29.864,29.855,48.0,96,217,2.24,2.91,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,16.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,3.6,1,1.8,1.8,33.5,184.81,0.61,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530409,"2022-05-31 03:00:32Z",64.4,66,29.861,29.852,48.0,96,236,2.24,2.91,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,3.6,1,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530427,"2022-05-31 03:00:50Z",64.4,66,29.861,29.852,48.0,96,229,1.34,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.16,0.6,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530443,"2022-05-31 03:01:06Z",64.4,66,29.861,29.852,48.0,96,241,1.34,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.16,0.6,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530460,"2022-05-31 03:01:23Z",64.4,66,29.861,29.852,48.0,96,219,1.57,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.53,0.7,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530478,"2022-05-31 03:01:41Z",64.4,66,29.864,29.855,48.0,96,211,1.79,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.88,0.8,1.8,1.8,33.5,184.81,0.61,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530494,"2022-05-31 03:01:57Z",64.4,66,29.864,29.855,48.0,96,245,1.57,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.53,0.7,1.8,1.8,33.5,184.81,0.61,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530511,"2022-05-31 03:02:14Z",64.4,66,29.864,29.855,48.0,96,253,1.34,3.13,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,2.16,0.6,1.8,1.8,33.5,184.81,0.61,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530528,"2022-05-31 03:02:31Z",64.4,66,29.861,29.852,48.0,96,229,1.79,3.36,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.88,0.8,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530547,"2022-05-31 03:02:50Z",64.4,66,29.861,29.852,48.0,96,259,1.79,3.36,11.86,0.00,0,0.024,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.88,0.8,1.8,1.8,33.5,184.81,0.61,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530562,"2022-05-31 03:03:05Z",64.4,66,29.861,29.852,48.0,96,225,1.12,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,1.8,0.5,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530579,"2022-05-31 03:03:22Z",64.4,66,29.861,29.852,48.0,96,252,1.57,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.53,0.7,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530596,"2022-05-31 03:03:39Z",64.4,66,29.864,29.855,48.0,96,247,1.79,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.88,0.8,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530613,"2022-05-31 03:03:56Z",64.4,66,29.864,29.855,48.0,96,201,2.24,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,3.6,1,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530633,"2022-05-31 03:04:16Z",64.4,66,29.864,29.855,48.0,96,229,2.24,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,3.6,1,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530647,"2022-05-31 03:04:30Z",64.4,66,29.861,29.852,48.0,96,218,1.34,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530664,"2022-05-31 03:04:47Z",64.4,66,29.861,29.852,48.0,96,229,2.01,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,3.23,0.9,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530681,"2022-05-31 03:05:04Z",64.4,66,29.861,29.852,48.0,96,224,2.46,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,3.96,1.1,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530698,"2022-05-31 03:05:21Z",64.4,66,29.861,29.852,48.0,96,244,1.79,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,2.88,0.8,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530715,"2022-05-31 03:05:38Z",64.4,66,29.861,29.852,48.0,96,262,1.34,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530732,"2022-05-31 03:05:55Z",64.4,66,29.861,29.852,48.0,96,272,1.12,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,1.8,0.5,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530755,"2022-05-31 03:06:18Z",64.4,66,29.861,29.852,48.0,96,261,1.79,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.88,0.8,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530766,"2022-05-31 03:06:29Z",64.4,66,29.867,29.858,48.0,96,260,1.79,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.88,0.8,1.8,1.8,33.5,184.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530784,"2022-05-31 03:06:47Z",64.4,66,29.867,29.858,48.0,96,283,1.34,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.16,0.6,1.8,1.8,33.5,184.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530800,"2022-05-31 03:07:03Z",64.4,66,29.867,29.858,48.0,96,256,1.34,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.16,0.6,1.8,1.8,33.5,184.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530817,"2022-05-31 03:07:20Z",64.4,66,29.867,29.858,48.0,96,280,1.12,2.24,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,3.6,1.8,0.5,1.8,1.8,33.5,184.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530834,"2022-05-31 03:07:37Z",64.4,66,29.858,29.849,48.0,96,322,0.00,2.24,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,3.6,0,0,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530852,"2022-05-31 03:07:55Z",64.4,66,29.858,29.849,48.0,96,239,1.34,2.24,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,3.6,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530868,"2022-05-31 03:08:11Z",64.4,66,29.858,29.849,48.0,96,242,1.34,2.24,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,3.6,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530885,"2022-05-31 03:08:28Z",64.4,66,29.861,29.852,48.0,96,243,1.34,2.46,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,3.96,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530902,"2022-05-31 03:08:45Z",64.4,66,29.861,29.852,48.0,96,236,2.24,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,3.6,1,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530919,"2022-05-31 03:09:02Z",64.4,66,29.861,29.852,48.0,96,222,1.12,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,1.8,0.5,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530936,"2022-05-31 03:09:19Z",64.4,66,29.861,29.852,48.0,96,229,1.12,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,1.8,0.5,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530953,"2022-05-31 03:09:36Z",64.4,66,29.864,29.855,48.0,96,232,0.00,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,0,0,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530970,"2022-05-31 03:09:53Z",64.4,66,29.864,29.855,48.0,96,239,1.34,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.16,0.6,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2530987,"2022-05-31 03:10:10Z",64.4,66,29.864,29.855,48.0,96,220,1.12,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,20.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,1.8,0.5,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531005,"2022-05-31 03:10:28Z",64.4,66,29.864,29.855,48.0,96,255,0.00,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,0,0,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531021,"2022-05-31 03:10:44Z",64.4,66,29.858,29.849,48.0,96,263,1.34,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.31,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531038,"2022-05-31 03:11:01Z",64.4,66,29.858,29.849,48.0,96,212,0.00,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,4.68,0,0,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531055,"2022-05-31 03:11:18Z",64.4,66,29.858,29.849,48.0,96,239,2.24,3.13,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,3.6,1,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531072,"2022-05-31 03:11:35Z",64.4,66,29.864,29.855,48.0,96,216,2.24,3.13,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.04,3.6,1,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531089,"2022-05-31 03:11:52Z",64.4,66,29.864,29.855,48.0,96,241,2.24,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.76,3.6,1,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531106,"2022-05-31 03:12:09Z",64.4,66,29.864,29.855,48.0,96,195,2.01,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.76,3.23,0.9,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531123,"2022-05-31 03:12:26Z",64.4,66,29.864,29.855,47.8,96,203,2.01,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.76,3.23,0.9,1.8,1.8,33.5,184.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531140,"2022-05-31 03:12:43Z",64.4,66,29.858,29.849,47.8,96,212,2.01,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.76,3.23,0.9,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531157,"2022-05-31 03:13:00Z",64.4,66,29.858,29.849,47.8,96,246,0.00,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.76,0,0,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531174,"2022-05-31 03:13:17Z",64.4,66,29.858,29.849,47.8,96,259,0.00,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.76,0,0,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531192,"2022-05-31 03:13:35Z",64.4,66,29.855,29.846,47.8,96,189,1.57,3.58,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.76,2.53,0.7,1.8,1.8,33.5,184.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531208,"2022-05-31 03:13:51Z",64.4,66,29.855,29.846,48.0,96,217,1.34,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531225,"2022-05-31 03:14:08Z",64.4,66,29.855,29.846,47.8,96,220,1.57,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,2.53,0.7,1.8,1.8,33.5,184.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531243,"2022-05-31 03:14:26Z",64.4,66,29.855,29.846,47.8,96,227,1.57,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,2.53,0.7,1.8,1.8,33.5,184.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531259,"2022-05-31 03:14:42Z",64.4,66,29.861,29.852,47.8,96,221,1.34,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,4.68,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531276,"2022-05-31 03:14:59Z",64.4,66,29.861,29.852,47.8,96,222,1.79,2.91,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,4.68,2.88,0.8,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531293,"2022-05-31 03:15:16Z",64.4,66,29.861,29.852,47.8,96,152,1.12,2.68,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,4.31,1.8,0.5,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531314,"2022-05-31 03:15:37Z",64.4,66,29.858,29.849,47.8,96,238,2.24,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,3.6,1,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531327,"2022-05-31 03:15:50Z",64.4,66,29.858,29.849,47.8,96,269,0.00,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,0,0,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531344,"2022-05-31 03:16:07Z",64.4,66,29.858,29.849,47.8,96,248,1.34,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531363,"2022-05-31 03:16:26Z",64.4,66,29.858,29.849,47.8,96,212,2.24,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,3.6,1,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531378,"2022-05-31 03:16:41Z",64.4,66,29.858,29.849,47.8,96,200,1.34,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,2.16,0.6,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531395,"2022-05-31 03:16:58Z",64.4,66,29.858,29.849,47.8,96,217,2.01,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,18,5.41,3.23,0.9,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531414,"2022-05-31 03:17:17Z",64.4,66,29.858,29.849,48.0,96,205,2.46,3.36,11.86,0.00,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,5.41,3.96,1.1,1.8,1.8,33.5,184.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531429,"2022-05-31 03:17:32Z",64.4,66,29.861,29.852,48.0,96,202,2.91,3.80,11.86,0.07,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,6.12,4.68,1.3,1.8,1.8,33.5,184.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2531447,"2022-05-31 03:17:50Z",64.4,66,29.861,29.852,48.0,96,179,1.79,3.80,11.86,0.07,0,0.000,0.071,0.071,0.071,0.071,1.319,7.276,26.0,12.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,18,6.12,2.88,0.8,1.8,1.8,33.5,184.81,0,1010.9,1011.21
