PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368012,"2022-05-29 05:53:53Z",64.4,63,30.138,30.129,46.8,90,354,4.47,9.17,15.43,85.88,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18,14.76,7.19,2,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368025,"2022-05-29 05:54:06Z",64.4,63,30.138,30.129,46.8,90,357,2.24,9.17,15.43,86.52,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18,14.76,3.6,1,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368042,"2022-05-29 05:54:23Z",64.4,63,30.138,30.129,46.8,90,351,2.68,9.17,15.43,88.15,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.76,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368059,"2022-05-29 05:54:40Z",64.4,63,30.138,30.129,46.8,90,318,2.24,9.17,15.43,90.43,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.76,3.6,1,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368076,"2022-05-29 05:54:57Z",64.4,63,30.138,30.129,46.8,90,298,2.68,9.17,15.43,91.70,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.76,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368093,"2022-05-29 05:55:14Z",64.4,63,30.138,30.129,46.8,91,319,4.70,9.17,15.43,93.27,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.76,7.56,2.1,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368110,"2022-05-29 05:55:31Z",64.4,63,30.132,30.124,46.8,90,351,7.83,9.17,15.43,94.12,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.76,12.6,3.5,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368128,"2022-05-29 05:55:49Z",64.4,63,30.132,30.124,46.8,90,345,2.68,7.83,15.43,95.33,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,12.6,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368144,"2022-05-29 05:56:05Z",64.4,63,30.132,30.124,46.8,90,294,2.68,7.83,15.43,95.97,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,12.6,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368161,"2022-05-29 05:56:22Z",64.4,63,30.132,30.124,46.8,91,325,4.25,7.83,15.43,97.32,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,12.6,6.84,1.9,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368178,"2022-05-29 05:56:39Z",64.4,63,30.132,30.124,46.8,90,305,4.25,7.83,15.43,97.81,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,12.6,6.84,1.9,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368195,"2022-05-29 05:56:56Z",64.4,63,30.132,30.124,46.8,90,308,7.38,8.95,15.43,97.96,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.4,11.88,3.3,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368212,"2022-05-29 05:57:13Z",64.4,63,30.132,30.124,46.8,90,299,4.47,8.95,15.43,98.03,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18,14.4,7.19,2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368229,"2022-05-29 05:57:30Z",64.6,64,30.135,30.127,46.6,90,314,3.13,8.95,15.43,97.88,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.11,18.11,14.4,5.04,1.4,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368246,"2022-05-29 05:57:47Z",64.6,64,30.135,30.127,46.6,91,313,3.36,8.95,15.43,97.17,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.11,18.11,14.4,5.41,1.5,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368263,"2022-05-29 05:58:04Z",64.6,64,30.135,30.127,46.8,91,298,2.24,8.95,15.43,96.68,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.4,3.6,1,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368280,"2022-05-29 05:58:21Z",64.6,64,30.135,30.127,46.8,91,281,2.01,8.95,15.43,96.25,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.4,3.23,0.9,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368297,"2022-05-29 05:58:38Z",64.6,64,30.129,30.121,46.8,91,317,5.14,8.95,15.43,96.32,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.4,8.27,2.3,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368314,"2022-05-29 05:58:55Z",64.6,64,30.129,30.121,46.8,91,319,4.03,8.95,15.43,96.75,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.4,6.49,1.8,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368331,"2022-05-29 05:59:12Z",64.6,64,30.129,30.121,46.8,91,334,2.91,7.38,15.43,97.39,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.88,4.68,1.3,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368349,"2022-05-29 05:59:30Z",64.6,64,30.132,30.124,46.8,91,307,2.46,7.38,15.43,98.24,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.88,3.96,1.1,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368365,"2022-05-29 05:59:46Z",64.6,64,30.132,30.124,46.8,91,291,2.68,7.38,15.43,99.23,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.88,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368382,"2022-05-29 06:00:03Z",64.6,64,30.132,30.124,46.8,91,316,3.80,7.38,15.43,100.37,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.88,6.12,1.7,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368399,"2022-05-29 06:00:20Z",64.6,64,30.132,30.124,46.8,91,308,4.47,7.38,15.43,100.73,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,10.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.88,7.19,2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368416,"2022-05-29 06:00:37Z",64.6,64,30.135,30.127,46.8,91,311,2.68,5.37,15.43,101.37,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,8.64,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368433,"2022-05-29 06:00:54Z",64.6,64,30.135,30.127,46.8,91,323,3.58,5.37,15.43,101.01,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,8.64,5.76,1.6,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368450,"2022-05-29 06:01:11Z",64.6,64,30.135,30.127,46.8,91,319,4.25,5.59,15.43,100.37,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,9,6.84,1.9,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368469,"2022-05-29 06:01:30Z",64.6,64,30.141,30.132,46.8,91,322,5.37,10.29,15.43,99.45,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,8.64,2.4,0.1,9.8,29.39,180.7,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368485,"2022-05-29 06:01:46Z",64.6,64,30.141,30.132,46.8,91,328,4.03,10.29,15.43,98.31,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,6.49,1.8,0.1,9.8,29.39,180.7,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368501,"2022-05-29 06:02:02Z",64.6,64,30.141,30.132,46.8,91,319,3.36,10.29,15.43,96.75,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,5.41,1.5,0.1,9.8,29.39,180.7,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368518,"2022-05-29 06:02:19Z",64.6,64,30.141,30.132,46.8,91,309,4.92,10.29,15.43,95.33,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,7.92,2.2,0.1,9.8,29.39,180.7,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368535,"2022-05-29 06:02:36Z",64.6,65,30.132,30.124,46.8,91,314,4.70,10.29,15.43,93.13,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,7.56,2.1,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368553,"2022-05-29 06:02:54Z",64.6,65,30.132,30.124,46.8,91,302,3.80,10.29,15.43,90.78,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,6.12,1.7,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368569,"2022-05-29 06:03:10Z",64.6,65,30.132,30.124,46.8,91,330,3.58,10.29,15.43,88.86,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,5.76,1.6,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368586,"2022-05-29 06:03:27Z",64.6,65,30.135,30.127,46.8,91,317,4.47,10.29,15.43,86.59,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,16.56,7.19,2,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368603,"2022-05-29 06:03:44Z",64.6,65,30.135,30.127,46.8,91,324,6.49,8.72,15.43,84.74,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,10.44,2.9,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368620,"2022-05-29 06:04:01Z",64.6,65,30.135,30.127,46.8,91,315,3.80,8.72,15.43,82.75,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,6.12,1.7,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368637,"2022-05-29 06:04:18Z",64.6,65,30.135,30.127,46.8,91,290,2.24,8.72,15.43,81.40,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,3.6,1,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368654,"2022-05-29 06:04:35Z",64.6,65,30.132,30.124,46.8,91,285,1.79,8.72,15.43,79.70,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,2.88,0.8,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368671,"2022-05-29 06:04:52Z",64.6,65,30.132,30.124,46.8,91,291,2.01,8.72,15.43,78.63,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,3.23,0.9,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368689,"2022-05-29 06:05:10Z",64.6,65,30.132,30.124,46.8,91,324,2.68,8.72,15.43,77.07,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368705,"2022-05-29 06:05:26Z",64.6,65,30.132,30.124,46.8,92,318,2.46,8.72,15.43,75.58,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,14.03,3.96,1.1,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368722,"2022-05-29 06:05:43Z",64.6,65,30.132,30.124,46.8,92,315,3.58,7.16,15.43,74.37,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.52,5.76,1.6,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368740,"2022-05-29 06:06:01Z",64.6,65,30.132,30.124,46.8,92,318,6.71,7.16,15.43,73.31,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,11.52,10.8,3,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368756,"2022-05-29 06:06:17Z",64.6,65,30.132,30.124,46.8,91,337,2.91,6.71,15.43,73.09,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,10.8,4.68,1.3,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368774,"2022-05-29 06:06:35Z",64.6,65,30.129,30.121,46.8,92,299,3.36,6.71,15.43,73.16,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,10.8,5.41,1.5,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368791,"2022-05-29 06:06:52Z",64.6,65,30.129,30.121,46.8,92,306,1.79,6.71,15.43,74.02,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.6,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.22,18.11,10.8,2.88,0.8,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368807,"2022-05-29 06:07:08Z",64.6,65,30.129,30.121,46.9,92,302,3.58,6.71,15.43,74.94,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.8,5.76,1.6,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368824,"2022-05-29 06:07:25Z",64.6,65,30.129,30.121,46.9,92,301,2.46,6.71,15.43,76.57,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.8,3.96,1.1,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368841,"2022-05-29 06:07:42Z",64.6,65,30.129,30.121,46.9,92,295,1.57,6.71,15.43,78.21,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.8,2.53,0.7,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368859,"2022-05-29 06:08:00Z",64.6,65,30.129,30.121,46.9,92,279,2.24,6.71,15.43,81.12,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.8,3.6,1,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368875,"2022-05-29 06:08:16Z",64.6,65,30.129,30.121,46.9,92,304,2.01,6.26,15.43,83.89,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.07,3.23,0.9,0.1,9.8,29.39,180.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368892,"2022-05-29 06:08:33Z",64.6,65,30.138,30.129,46.9,92,309,4.70,6.26,15.43,88.51,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,10.07,7.56,2.1,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368909,"2022-05-29 06:08:50Z",64.6,65,30.138,30.129,46.9,92,297,2.91,5.37,15.43,94.12,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,8.64,4.68,1.3,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368927,"2022-05-29 06:09:08Z",64.6,65,30.138,30.129,46.9,92,282,2.68,4.92,15.43,98.88,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,7.92,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368943,"2022-05-29 06:09:24Z",64.6,65,30.138,30.129,46.9,92,268,2.91,4.92,15.43,106.34,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,7.92,4.68,1.3,0.1,9.8,29.39,180.7,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368960,"2022-05-29 06:09:41Z",64.6,65,30.132,30.124,46.9,92,311,3.13,4.92,15.43,111.95,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.28,18.11,7.92,5.04,1.4,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368977,"2022-05-29 06:09:58Z",64.6,65,30.132,30.124,47.1,92,315,1.34,4.92,15.43,119.91,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.39,18.11,7.92,2.16,0.6,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2368996,"2022-05-29 06:10:17Z",64.6,65,30.132,30.124,47.1,92,302,4.03,5.82,15.43,125.80,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,7.0,6.4,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,8.39,18.11,9.37,6.49,1.8,0.1,9.8,29.39,180.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2369011,"2022-05-29 06:10:32Z",64.6,65,30.135,30.127,47.1,92,321,6.26,8.28,15.43,129.00,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,5.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.11,13.33,10.07,2.8,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2369028,"2022-05-29 06:10:49Z",64.6,65,30.135,30.127,47.1,92,298,3.36,8.28,15.43,130.28,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,5.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.11,13.33,5.41,1.5,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2369045,"2022-05-29 06:11:06Z",64.6,65,30.135,30.127,47.1,92,326,2.68,8.28,15.43,130.06,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,5.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.11,13.33,4.31,1.2,0.1,9.8,29.39,180.7,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2369062,"2022-05-29 06:11:23Z",64.6,65,30.135,30.127,47.1,92,316,2.91,8.28,15.43,130.35,0,0.000,0.004,0.004,0.004,0.386,1.157,7.114,5.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.11,13.33,4.68,1.3,0.1,9.8,29.39,180.7,0,1020.22,1020.49
