PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,729986,"2022-10-28 23:55:58Z",64.76,84,30.088,30.079,50.00,98,129,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730003,"2022-10-28 23:56:15Z",64.76,84,30.088,30.079,50.00,98,107,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730020,"2022-10-28 23:56:32Z",64.76,84,30.088,30.079,50.00,98,119,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730037,"2022-10-28 23:56:49Z",64.76,84,30.088,30.079,50.00,98,127,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730054,"2022-10-28 23:57:06Z",64.76,84,30.094,30.085,50.00,98,131,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730071,"2022-10-28 23:57:23Z",64.76,84,30.094,30.085,50.00,98,97,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730088,"2022-10-28 23:57:40Z",64.76,84,30.094,30.085,50.00,98,120,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,3.23,0.9,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730105,"2022-10-28 23:57:57Z",64.76,84,30.094,30.085,50.00,98,94,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,15.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730122,"2022-10-28 23:58:14Z",64.76,84,30.094,30.085,50.00,98,101,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730139,"2022-10-28 23:58:31Z",64.76,84,30.094,30.085,50.00,98,102,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,2.53,0.7,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730156,"2022-10-28 23:58:48Z",64.76,84,30.094,30.085,50.00,98,104,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730173,"2022-10-28 23:59:05Z",64.76,84,30.085,30.076,50.00,97,62,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730190,"2022-10-28 23:59:22Z",64.76,84,30.085,30.076,50.00,97,39,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,29.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730207,"2022-10-28 23:59:39Z",64.76,84,30.085,30.076,50.00,97,253,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730224,"2022-10-28 23:59:56Z",64.76,84,30.085,30.076,50.00,97,131,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730241,"2022-10-29 00:00:13Z",64.76,84,30.088,30.079,50.00,97,243,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730258,"2022-10-29 00:00:30Z",64.76,84,30.088,30.079,50.00,97,271,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.96,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730275,"2022-10-29 00:00:47Z",64.76,84,30.088,30.079,50.00,97,245,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730292,"2022-10-29 00:01:04Z",64.76,84,30.088,30.079,50.00,97,295,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730309,"2022-10-29 00:01:21Z",64.76,84,30.088,30.079,50.00,97,319,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,3.6,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730326,"2022-10-29 00:01:38Z",64.76,84,30.088,30.079,50.00,97,297,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730343,"2022-10-29 00:01:55Z",64.76,84,30.088,30.079,50.00,97,313,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730360,"2022-10-29 00:02:12Z",64.76,84,30.088,30.079,50.00,97,303,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,5.04,2.88,0.8,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730377,"2022-10-29 00:02:29Z",64.76,84,30.088,30.079,50.00,97,305,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,18.2,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730394,"2022-10-29 00:02:46Z",64.76,84,30.088,30.079,49.82,97,29,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730411,"2022-10-29 00:03:03Z",64.76,84,30.091,30.082,49.82,97,324,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730428,"2022-10-29 00:03:20Z",64.76,84,30.091,30.082,49.82,97,65,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730445,"2022-10-29 00:03:37Z",64.76,84,30.091,30.082,49.82,97,81,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,4.68,1.8,0.5,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730462,"2022-10-29 00:03:54Z",64.76,84,30.091,30.082,49.82,97,273,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,4.68,3.23,0.9,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730479,"2022-10-29 00:04:11Z",64.76,84,30.082,30.073,49.82,97,287,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,2.53,0.7,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730496,"2022-10-29 00:04:28Z",64.76,84,30.082,30.073,49.82,97,288,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,2.88,0.8,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730513,"2022-10-29 00:04:45Z",64.76,84,30.082,30.073,49.82,97,313,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730530,"2022-10-29 00:05:02Z",64.76,84,30.085,30.076,49.82,97,307,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,2.53,0.7,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730547,"2022-10-29 00:05:19Z",64.76,84,30.085,30.076,49.82,97,304,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730564,"2022-10-29 00:05:36Z",64.76,84,30.085,30.076,49.82,97,300,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730581,"2022-10-29 00:05:53Z",64.76,84,30.085,30.076,49.82,97,287,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,5.04,2.88,0.8,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730598,"2022-10-29 00:06:10Z",64.76,84,30.085,30.076,49.82,97,306,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730615,"2022-10-29 00:06:27Z",64.76,84,30.085,30.076,49.82,97,278,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,3.6,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730632,"2022-10-29 00:06:44Z",64.76,84,30.085,30.076,49.82,97,318,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,3.6,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730649,"2022-10-29 00:07:01Z",64.76,84,30.088,30.079,49.82,97,271,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,18.2,3.96,0,0,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730666,"2022-10-29 00:07:18Z",64.76,84,30.088,30.079,49.64,97,305,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.8,18.2,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730683,"2022-10-29 00:07:35Z",64.76,84,30.088,30.079,49.64,97,328,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.8,18.2,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730700,"2022-10-29 00:07:52Z",64.76,84,30.088,30.079,49.64,97,346,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,20.0,28.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.8,18.2,3.96,1.8,0.5,0,14.5,63.4,433.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730717,"2022-10-29 00:08:09Z",64.76,84,30.085,30.076,49.64,97,309,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.31,1.8,0.5,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730734,"2022-10-29 00:08:26Z",64.76,84,30.085,30.076,49.64,97,312,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,0,0,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730751,"2022-10-29 00:08:43Z",64.76,84,30.085,30.076,49.64,97,269,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730768,"2022-10-29 00:09:00Z",64.76,84,30.079,30.070,49.64,97,254,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730785,"2022-10-29 00:09:17Z",64.76,84,30.079,30.070,49.64,97,283,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,1.8,0.5,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730802,"2022-10-29 00:09:34Z",64.76,84,30.079,30.070,49.64,97,268,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,0,0,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730819,"2022-10-29 00:09:51Z",64.76,84,30.079,30.070,49.64,97,267,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,1.8,0.5,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730836,"2022-10-29 00:10:08Z",64.58,84,30.082,30.073,49.64,97,284,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730853,"2022-10-29 00:10:25Z",64.58,84,30.082,30.073,49.64,97,293,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,4.68,2.88,0.8,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730870,"2022-10-29 00:10:42Z",64.58,84,30.082,30.073,49.64,97,316,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,4.31,2.88,0.8,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730887,"2022-10-29 00:10:59Z",64.76,84,30.082,30.073,49.64,97,275,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.31,2.88,0.8,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730904,"2022-10-29 00:11:16Z",64.76,84,30.082,30.073,49.64,97,37,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.31,0,0,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730921,"2022-10-29 00:11:33Z",64.76,84,30.082,30.073,49.64,97,297,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.31,0,0,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730938,"2022-10-29 00:11:50Z",64.76,84,30.082,30.073,49.64,97,65,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.31,0,0,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730955,"2022-10-29 00:12:07Z",64.58,84,30.082,30.073,49.64,97,69,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,4.31,2.53,0.7,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730972,"2022-10-29 00:12:24Z",64.58,84,30.082,30.073,49.64,97,60,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,4.31,2.16,0.6,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,730989,"2022-10-29 00:12:41Z",64.58,84,30.082,30.073,49.64,97,282,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.1,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,731006,"2022-10-29 00:12:58Z",64.76,84,30.079,30.070,49.64,97,312,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,731023,"2022-10-29 00:13:15Z",64.76,84,30.079,30.070,49.64,98,89,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,3.23,0,0,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,731040,"2022-10-29 00:13:32Z",64.76,84,30.079,30.070,49.64,97,273,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,731057,"2022-10-29 00:13:49Z",64.76,84,30.079,30.070,49.64,97,271,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,22.0,28.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.8,18.2,4.68,2.16,0.6,0,14.5,63.4,433.3,0,1018.29,1018.59
