PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86672,"2022-07-28 03:37:23Z",70.16,56,30.073,30.064,56.66,84,32,1.79,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,2.88,0.8,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86689,"2022-07-28 03:37:40Z",70.16,56,30.073,30.064,56.66,84,161,1.34,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,2.16,0.6,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86706,"2022-07-28 03:37:57Z",70.16,56,30.073,30.064,56.66,84,233,0.00,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,0,0,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86723,"2022-07-28 03:38:14Z",70.16,56,30.073,30.064,56.66,84,47,0.00,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,0,0,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86740,"2022-07-28 03:38:31Z",70.16,56,30.076,30.067,56.66,84,49,2.24,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,3.6,1,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86757,"2022-07-28 03:38:48Z",70.16,56,30.076,30.067,56.66,84,118,1.34,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,2.16,0.6,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86774,"2022-07-28 03:39:05Z",70.16,56,30.076,30.067,56.66,84,34,0.00,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86791,"2022-07-28 03:39:22Z",70.16,56,30.082,30.073,56.66,84,21,1.12,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86808,"2022-07-28 03:39:39Z",70.16,56,30.082,30.073,56.66,84,36,1.57,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86825,"2022-07-28 03:39:56Z",70.16,56,30.082,30.073,56.66,83,63,1.34,4.25,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86842,"2022-07-28 03:40:13Z",70.16,56,30.082,30.073,56.66,83,44,1.57,4.25,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86859,"2022-07-28 03:40:30Z",70.16,56,30.079,30.070,56.66,83,2,1.34,4.25,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86876,"2022-07-28 03:40:47Z",70.16,56,30.079,30.070,56.66,83,330,1.57,4.25,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86893,"2022-07-28 03:41:04Z",70.16,56,30.079,30.070,56.66,83,317,0.00,2.91,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,4.68,0,0,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86910,"2022-07-28 03:41:21Z",70.16,56,30.079,30.070,56.66,83,325,1.12,3.36,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86927,"2022-07-28 03:41:38Z",70.16,56,30.079,30.070,56.66,84,28,2.01,3.36,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.41,3.23,0.9,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86944,"2022-07-28 03:41:55Z",70.16,56,30.079,30.070,56.66,84,338,0.00,3.36,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.41,0,0,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86961,"2022-07-28 03:42:12Z",70.16,56,30.079,30.070,56.66,84,11,1.34,3.36,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86978,"2022-07-28 03:42:29Z",70.16,56,30.082,30.073,56.66,84,25,2.91,3.58,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,4.68,1.3,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,86995,"2022-07-28 03:42:46Z",70.16,56,30.082,30.073,56.66,84,4,0.00,3.58,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,0,0,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87012,"2022-07-28 03:43:03Z",70.16,56,30.082,30.073,56.66,84,89,0.00,3.58,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,0,0,0,3.91,5.51,227.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87029,"2022-07-28 03:43:20Z",70.16,56,30.076,30.067,56.66,84,37,1.12,3.58,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,5.76,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87046,"2022-07-28 03:43:37Z",70.16,56,30.076,30.067,56.66,84,73,2.46,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.12,3.96,1.1,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87063,"2022-07-28 03:43:54Z",70.16,56,30.076,30.067,56.66,83,19,1.34,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.2,6.12,2.16,0.6,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87080,"2022-07-28 03:44:11Z",70.16,56,30.076,30.067,56.84,83,15,0.00,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87097,"2022-07-28 03:44:28Z",70.16,56,30.076,30.067,56.84,83,96,1.12,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87114,"2022-07-28 03:44:45Z",70.16,56,30.076,30.067,56.84,83,80,1.34,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,2.16,0.6,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87131,"2022-07-28 03:45:02Z",70.16,56,30.076,30.067,56.84,83,51,1.12,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87148,"2022-07-28 03:45:19Z",70.16,56,30.073,30.064,56.84,83,72,0.00,3.80,7.61,0.07,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,0,0,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87165,"2022-07-28 03:45:36Z",70.16,56,30.073,30.064,56.84,83,287,0.00,3.80,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,0,0,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87182,"2022-07-28 03:45:53Z",70.16,56,30.073,30.064,56.84,83,86,1.34,3.80,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.12,2.16,0.6,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87199,"2022-07-28 03:46:10Z",70.16,56,30.073,30.064,56.84,83,50,1.34,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87216,"2022-07-28 03:46:27Z",70.16,56,30.076,30.067,56.84,83,40,1.57,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87233,"2022-07-28 03:46:44Z",70.16,56,30.076,30.067,56.84,83,59,1.12,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87250,"2022-07-28 03:47:01Z",70.16,56,30.076,30.067,56.84,83,348,0.00,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87267,"2022-07-28 03:47:18Z",70.16,56,30.076,30.067,56.84,83,350,1.12,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87284,"2022-07-28 03:47:35Z",70.16,56,30.076,30.067,56.84,83,109,0.00,3.36,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87301,"2022-07-28 03:47:52Z",70.16,56,30.076,30.067,56.84,83,73,2.68,4.25,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,4.31,1.2,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87318,"2022-07-28 03:48:09Z",70.16,56,30.076,30.067,56.84,83,130,1.34,4.25,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87335,"2022-07-28 03:48:26Z",70.16,56,30.079,30.070,56.84,83,80,0.00,4.25,7.61,0.14,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,0,0,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87352,"2022-07-28 03:48:43Z",70.16,56,30.079,30.070,56.84,83,74,2.01,4.25,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,3.23,0.9,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87369,"2022-07-28 03:49:00Z",70.16,56,30.079,30.070,56.84,83,115,1.57,4.25,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87386,"2022-07-28 03:49:17Z",70.16,56,30.076,30.067,56.84,83,83,1.12,4.25,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87403,"2022-07-28 03:49:34Z",70.16,56,30.076,30.067,56.84,83,53,1.12,4.25,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87420,"2022-07-28 03:49:51Z",70.16,56,30.076,30.067,56.84,83,61,0.00,4.25,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.84,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87437,"2022-07-28 03:50:08Z",70.16,56,30.076,30.067,56.84,83,341,0.00,3.36,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,5.41,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87454,"2022-07-28 03:50:25Z",70.16,56,30.076,30.067,56.84,83,50,1.57,4.03,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.49,2.53,0.7,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87471,"2022-07-28 03:50:42Z",70.16,56,30.076,30.067,56.84,83,71,1.57,4.03,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.2,6.49,2.53,0.7,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87488,"2022-07-28 03:50:59Z",70.16,56,30.076,30.067,57.02,83,2,0.00,4.03,7.61,0.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87505,"2022-07-28 03:51:16Z",70.16,56,30.076,30.067,57.02,83,347,1.34,4.03,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87522,"2022-07-28 03:51:33Z",70.16,56,30.073,30.064,57.02,83,55,2.01,4.03,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,3.23,0.9,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87539,"2022-07-28 03:51:50Z",70.16,56,30.073,30.064,57.02,83,24,2.01,4.03,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,3.23,0.9,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87556,"2022-07-28 03:52:07Z",70.16,56,30.073,30.064,57.02,83,288,1.34,4.03,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87573,"2022-07-28 03:52:24Z",70.16,56,30.076,30.067,57.02,83,5,0.00,4.03,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87590,"2022-07-28 03:52:41Z",70.16,56,30.076,30.067,57.02,83,1,0.00,3.80,7.61,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.12,0,0,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87607,"2022-07-28 03:52:58Z",70.16,56,30.076,30.067,57.02,83,64,2.01,3.80,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.12,3.23,0.9,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87624,"2022-07-28 03:53:15Z",70.16,56,30.076,30.067,57.02,83,60,3.36,4.03,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,5.41,1.5,0,3.91,5.51,227.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87641,"2022-07-28 03:53:32Z",70.16,56,30.073,30.064,57.02,83,75,2.24,4.03,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,3.6,1,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87658,"2022-07-28 03:53:49Z",70.16,56,30.073,30.064,57.02,83,74,0.00,4.03,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,0,0,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87675,"2022-07-28 03:54:06Z",70.16,56,30.073,30.064,57.02,83,56,1.57,4.03,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,2.53,0.7,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87692,"2022-07-28 03:54:23Z",70.16,56,30.079,30.070,57.02,83,62,1.34,4.03,7.61,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87709,"2022-07-28 03:54:40Z",70.16,56,30.079,30.070,57.02,83,45,1.79,4.03,7.61,0.43,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,6.49,2.88,0.8,0,3.91,5.51,227.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,87726,"2022-07-28 03:54:57Z",70.16,56,30.079,30.070,57.02,83,78,2.91,4.47,7.61,0.43,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.2,7.19,4.68,1.3,0,3.91,5.51,227.2,0,1018.29,1018.59
