PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351881,"2023-06-02 00:01:36Z",62.24,74,30.304,30.295,50.36,79,304,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.16,0.6,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351898,"2023-06-02 00:01:53Z",62.24,74,30.298,30.289,50.18,79,295,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351915,"2023-06-02 00:02:10Z",62.24,74,30.298,30.289,50.18,79,295,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351932,"2023-06-02 00:02:27Z",62.24,74,30.298,30.289,50.18,79,296,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351949,"2023-06-02 00:02:44Z",62.24,74,30.298,30.289,50.36,79,278,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351966,"2023-06-02 00:03:01Z",62.24,74,30.298,30.289,50.18,79,288,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1351983,"2023-06-02 00:03:18Z",62.24,74,30.298,30.289,50.36,79,302,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352001,"2023-06-02 00:03:36Z",62.24,74,30.298,30.289,50.36,79,290,2.24,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,3.6,1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352017,"2023-06-02 00:03:52Z",62.24,74,30.301,30.292,50.36,79,282,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352034,"2023-06-02 00:04:09Z",62.24,74,30.301,30.292,50.36,79,290,2.01,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352051,"2023-06-02 00:04:26Z",62.24,74,30.301,30.292,50.36,79,292,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352068,"2023-06-02 00:04:43Z",62.24,74,30.301,30.292,50.36,79,295,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,1.8,0.5,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352085,"2023-06-02 00:05:00Z",62.24,74,30.301,30.292,50.18,79,289,1.79,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352102,"2023-06-02 00:05:17Z",62.24,74,30.301,30.292,50.18,79,298,1.34,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352119,"2023-06-02 00:05:34Z",62.24,74,30.301,30.292,50.18,79,326,1.34,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352136,"2023-06-02 00:05:51Z",62.24,74,30.295,30.286,50.18,79,322,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,1.8,0.5,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352153,"2023-06-02 00:06:08Z",62.24,74,30.295,30.286,50.18,79,293,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352170,"2023-06-02 00:06:25Z",62.24,74,30.295,30.286,50.36,79,295,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352187,"2023-06-02 00:06:42Z",62.24,74,30.301,30.292,50.36,79,289,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352204,"2023-06-02 00:06:59Z",62.24,74,30.301,30.292,50.36,79,288,1.79,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352221,"2023-06-02 00:07:16Z",62.24,74,30.301,30.292,50.36,79,286,1.79,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.6,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352238,"2023-06-02 00:07:33Z",62.24,74,30.301,30.292,50.36,79,281,2.24,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,3.6,1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352255,"2023-06-02 00:07:50Z",62.24,74,30.301,30.292,50.18,79,282,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352272,"2023-06-02 00:08:07Z",62.24,74,30.301,30.292,50.18,79,293,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352289,"2023-06-02 00:08:24Z",62.24,74,30.301,30.292,50.18,79,280,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352306,"2023-06-02 00:08:41Z",62.24,74,30.298,30.289,50.18,79,287,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352323,"2023-06-02 00:08:58Z",62.24,74,30.298,30.289,50.18,79,284,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352340,"2023-06-02 00:09:15Z",62.24,74,30.298,30.289,50.18,79,308,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352357,"2023-06-02 00:09:32Z",62.24,74,30.298,30.289,50.18,79,301,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,0,0,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352374,"2023-06-02 00:09:49Z",62.24,74,30.301,30.292,50.18,79,346,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,1.8,0.5,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352391,"2023-06-02 00:10:06Z",62.24,74,30.301,30.292,50.18,79,321,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352408,"2023-06-02 00:10:23Z",62.24,74,30.301,30.292,50.18,79,297,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352425,"2023-06-02 00:10:40Z",62.24,74,30.301,30.292,50.36,79,291,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.68,1.8,0.5,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352442,"2023-06-02 00:10:57Z",62.24,74,30.301,30.292,50.18,79,287,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352459,"2023-06-02 00:11:14Z",62.24,74,30.301,30.292,50.18,79,291,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352476,"2023-06-02 00:11:31Z",62.24,74,30.301,30.292,50.18,79,286,1.57,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352493,"2023-06-02 00:11:48Z",62.24,74,30.295,30.286,50.18,79,294,2.46,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,3.96,1.1,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352510,"2023-06-02 00:12:05Z",62.24,74,30.295,30.286,50.18,79,293,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352527,"2023-06-02 00:12:22Z",62.24,74,30.295,30.286,50.18,79,299,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352544,"2023-06-02 00:12:39Z",62.24,74,30.295,30.286,50.18,79,275,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.16,0.6,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352561,"2023-06-02 00:12:56Z",62.24,74,30.301,30.292,50.18,79,288,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352578,"2023-06-02 00:13:13Z",62.24,74,30.301,30.292,50.18,79,296,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352595,"2023-06-02 00:13:30Z",62.24,74,30.301,30.292,50.18,79,290,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352612,"2023-06-02 00:13:47Z",62.24,74,30.298,30.289,50.18,79,296,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352629,"2023-06-02 00:14:04Z",62.24,74,30.298,30.289,50.18,79,298,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.23,0.9,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352646,"2023-06-02 00:14:21Z",62.24,74,30.298,30.289,50.18,79,297,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.23,0.9,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352663,"2023-06-02 00:14:38Z",62.24,74,30.298,30.289,50.18,79,293,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352680,"2023-06-02 00:14:55Z",62.24,74,30.301,30.292,50.18,79,286,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,1.8,0.5,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352697,"2023-06-02 00:15:12Z",62.24,74,30.301,30.292,50.18,80,307,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352714,"2023-06-02 00:15:29Z",62.24,74,30.301,30.292,50.18,79,294,2.24,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.6,1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352731,"2023-06-02 00:15:46Z",62.24,74,30.298,30.289,50.18,79,284,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352748,"2023-06-02 00:16:03Z",62.24,74,30.298,30.289,50.18,79,290,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352765,"2023-06-02 00:16:20Z",62.24,74,30.298,30.289,50.18,80,288,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352782,"2023-06-02 00:16:37Z",62.24,74,30.298,30.289,50.18,80,281,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352799,"2023-06-02 00:16:54Z",62.24,74,30.298,30.289,50.18,80,292,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352816,"2023-06-02 00:17:11Z",62.24,74,30.298,30.289,50.18,80,278,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352833,"2023-06-02 00:17:28Z",62.24,74,30.298,30.289,50.18,80,287,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352850,"2023-06-02 00:17:45Z",62.24,74,30.295,30.286,50.18,80,288,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352867,"2023-06-02 00:18:02Z",62.24,74,30.295,30.286,50.18,80,295,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352884,"2023-06-02 00:18:19Z",62.24,74,30.295,30.286,50.18,80,293,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352901,"2023-06-02 00:18:36Z",62.24,74,30.295,30.286,50.18,80,293,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352918,"2023-06-02 00:18:53Z",62.24,74,30.298,30.289,50.18,80,269,2.01,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,3.23,0.9,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1352935,"2023-06-02 00:19:10Z",62.24,74,30.298,30.289,50.18,80,295,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,16.8,3.6,1.8,0.5,0,0.99,0,290.4,0,1025.7,1026.01
