PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800131,"2022-06-03 05:56:00Z",65.3,66,30.091,30.082,54.9,86,67,4.03,7.16,9.39,183.62,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,28.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,11.52,6.49,1.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800149,"2022-06-03 05:56:18Z",65.3,66,30.091,30.082,54.9,86,60,4.03,7.16,9.39,189.59,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,28.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,11.52,6.49,1.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800165,"2022-06-03 05:56:34Z",65.3,66,30.094,30.085,54.9,86,73,4.70,7.83,9.39,190.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,28.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,7.56,2.1,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800182,"2022-06-03 05:56:51Z",65.3,66,30.094,30.085,54.9,86,57,3.58,7.83,9.39,190.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,28.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,5.76,1.6,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800199,"2022-06-03 05:57:08Z",65.3,66,30.094,30.085,54.9,86,65,4.03,7.83,9.39,190.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,28.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,6.49,1.8,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800216,"2022-06-03 05:57:25Z",65.3,66,30.094,30.085,54.9,86,47,3.58,7.83,9.39,191.22,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,5.76,1.6,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800233,"2022-06-03 05:57:42Z",65.3,66,30.091,30.082,54.9,86,30,1.79,7.83,9.39,190.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,2.88,0.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800250,"2022-06-03 05:57:59Z",65.3,66,30.091,30.082,54.9,86,62,2.46,7.83,9.39,190.80,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800267,"2022-06-03 05:58:16Z",65.3,66,30.091,30.082,54.9,86,351,1.34,7.83,9.39,191.15,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.5,12.6,2.16,0.6,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800284,"2022-06-03 05:58:33Z",65.3,66,30.091,30.082,55.0,86,244,1.57,7.83,9.39,191.79,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.5,12.6,2.53,0.7,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800302,"2022-06-03 05:58:51Z",65.5,66,30.088,30.079,55.2,85,83,2.24,7.38,9.39,193.07,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,11.88,3.6,1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800318,"2022-06-03 05:59:07Z",65.5,66,30.088,30.079,55.2,85,56,3.58,7.38,9.39,193.57,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,11.88,5.76,1.6,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800337,"2022-06-03 05:59:26Z",65.5,66,30.088,30.079,55.2,85,0,1.12,5.37,9.39,195.06,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,8.64,1.8,0.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800352,"2022-06-03 05:59:41Z",65.3,66,30.091,30.082,55.4,85,62,5.37,8.05,9.39,195.77,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.5,12.96,8.64,2.4,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800369,"2022-06-03 05:59:58Z",65.3,66,30.091,30.082,55.4,85,60,4.25,8.05,9.39,196.98,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.5,12.96,6.84,1.9,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800388,"2022-06-03 06:00:17Z",65.3,66,30.091,30.082,55.2,85,71,6.93,8.05,9.39,197.47,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,118.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.5,12.96,11.15,3.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800403,"2022-06-03 06:00:32Z",65.3,66,30.091,30.082,55.2,86,73,4.03,8.05,9.39,197.55,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.5,12.96,6.49,1.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800420,"2022-06-03 06:00:49Z",65.5,66,30.088,30.079,55.2,86,25,1.12,8.05,9.39,197.97,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,12.96,1.8,0.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800438,"2022-06-03 06:01:07Z",65.5,66,30.088,30.079,55.2,86,77,3.36,8.05,9.39,198.18,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,12.96,5.41,1.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800454,"2022-06-03 06:01:23Z",65.5,66,30.088,30.079,55.2,86,81,3.13,8.05,9.39,198.82,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,12.96,5.04,1.4,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800471,"2022-06-03 06:01:40Z",65.5,66,30.088,30.079,55.2,86,19,1.12,8.05,9.39,198.75,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.61,12.96,1.8,0.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800488,"2022-06-03 06:01:57Z",65.5,66,30.088,30.079,55.4,86,39,1.57,7.61,9.39,198.97,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.61,12.25,2.53,0.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800505,"2022-06-03 06:02:14Z",65.5,66,30.088,30.079,55.6,85,281,1.79,5.82,9.39,198.40,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.61,9.37,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800522,"2022-06-03 06:02:31Z",65.5,66,30.088,30.079,55.6,85,123,1.34,5.82,9.39,197.40,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.61,9.37,2.16,0.6,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800539,"2022-06-03 06:02:48Z",65.5,66,30.091,30.082,55.8,85,37,1.12,4.92,9.39,195.06,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.61,7.92,1.8,0.5,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800556,"2022-06-03 06:03:05Z",65.5,66,30.091,30.082,55.8,85,276,1.79,4.92,9.39,194.42,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.61,7.92,2.88,0.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800574,"2022-06-03 06:03:23Z",65.5,66,30.091,30.082,55.9,85,275,1.34,3.36,9.39,190.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.61,5.41,2.16,0.6,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800590,"2022-06-03 06:03:39Z",65.5,66,30.085,30.076,55.9,85,314,1.34,3.58,9.39,193.50,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.61,5.76,2.16,0.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800607,"2022-06-03 06:03:56Z",65.5,66,30.085,30.076,55.9,85,269,0.00,3.58,9.39,189.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.61,5.76,0,0,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800625,"2022-06-03 06:04:14Z",65.5,66,30.085,30.076,56.1,84,356,1.57,3.58,9.39,195.84,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,18.61,5.76,2.53,0.7,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800641,"2022-06-03 06:04:30Z",65.5,66,30.085,30.076,56.3,84,323,0.00,3.58,9.39,193.78,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.61,5.76,0,0,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800658,"2022-06-03 06:04:47Z",65.5,66,30.091,30.082,56.5,84,60,1.12,3.58,9.39,186.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.61,5.76,1.8,0.5,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800675,"2022-06-03 06:05:04Z",65.5,66,30.091,30.082,56.7,83,348,0.00,3.58,9.39,192.08,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.61,5.76,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800693,"2022-06-03 06:05:22Z",65.5,66,30.091,30.082,56.8,83,65,2.46,4.25,9.39,201.52,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.61,6.84,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800709,"2022-06-03 06:05:38Z",65.5,66,30.088,30.079,56.8,83,82,2.01,4.25,9.39,203.37,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.61,6.84,3.23,0.9,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800726,"2022-06-03 06:05:55Z",65.5,66,30.088,30.079,56.7,84,23,0.00,4.25,9.39,210.97,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.61,6.84,0,0,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800743,"2022-06-03 06:06:12Z",65.5,66,30.088,30.079,56.7,83,341,1.79,6.71,9.39,211.40,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.61,10.8,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800760,"2022-06-03 06:06:29Z",65.5,66,30.088,30.079,56.7,84,313,2.91,6.71,9.39,213.53,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.61,10.8,4.68,1.3,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800777,"2022-06-03 06:06:46Z",65.5,66,30.085,30.076,56.5,84,350,1.12,6.71,9.39,216.94,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.61,10.8,1.8,0.5,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800794,"2022-06-03 06:07:03Z",65.5,66,30.085,30.076,56.5,84,343,1.12,6.71,9.39,220.70,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.61,10.8,1.8,0.5,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800811,"2022-06-03 06:07:20Z",65.5,66,30.085,30.076,56.7,84,38,1.34,6.71,9.39,226.10,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.61,10.8,2.16,0.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800828,"2022-06-03 06:07:37Z",65.7,66,30.094,30.085,56.7,83,158,0.00,6.71,9.39,228.66,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.72,10.8,0,0,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800845,"2022-06-03 06:07:54Z",65.7,66,30.094,30.085,56.8,83,301,1.34,6.71,9.39,231.50,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.72,10.8,2.16,0.6,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800862,"2022-06-03 06:08:11Z",65.7,66,30.094,30.085,57.0,83,44,0.00,6.71,9.39,234.98,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,18.72,10.8,0,0,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800879,"2022-06-03 06:08:28Z",65.7,66,30.094,30.085,57.0,83,14,1.12,3.13,9.39,237.82,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,18.72,5.04,1.8,0.5,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800896,"2022-06-03 06:08:45Z",65.7,66,30.085,30.076,57.0,83,26,0.00,3.13,9.39,239.60,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800913,"2022-06-03 06:09:02Z",65.7,66,30.085,30.076,57.2,82,10,1.34,3.13,9.39,240.66,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800930,"2022-06-03 06:09:19Z",65.7,66,30.085,30.076,57.4,82,282,0.00,3.13,9.39,244.07,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800947,"2022-06-03 06:09:36Z",65.7,67,30.091,30.082,57.4,82,0,0.00,3.13,9.39,248.62,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800964,"2022-06-03 06:09:53Z",65.7,67,30.091,30.082,57.4,82,38,0.00,2.68,9.39,251.74,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.72,4.31,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800981,"2022-06-03 06:10:10Z",65.7,67,30.091,30.082,57.6,82,295,0.00,2.68,9.39,247.13,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,87.0,27.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.72,4.31,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2800998,"2022-06-03 06:10:27Z",65.7,67,30.091,30.082,57.7,81,82,2.46,3.13,9.39,248.69,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.72,5.04,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801015,"2022-06-03 06:10:44Z",65.7,67,30.091,30.082,57.7,82,4,0.00,3.13,9.39,258.14,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801032,"2022-06-03 06:11:01Z",65.7,67,30.091,30.082,57.7,82,20,0.00,3.13,9.39,261.69,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801049,"2022-06-03 06:11:18Z",65.7,67,30.091,30.082,57.9,82,334,0.00,3.13,9.39,262.83,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,18.72,5.04,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801068,"2022-06-03 06:11:37Z",65.7,67,30.094,30.085,58.1,81,4,1.12,3.13,9.39,262.90,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.72,5.04,1.8,0.5,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801083,"2022-06-03 06:11:52Z",65.7,67,30.094,30.085,58.1,81,7,1.57,3.13,9.39,262.61,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.72,5.04,2.53,0.7,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801100,"2022-06-03 06:12:09Z",65.7,67,30.094,30.085,58.1,81,87,1.34,4.25,9.39,270.14,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.72,6.84,2.16,0.6,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801119,"2022-06-03 06:12:28Z",65.7,67,30.094,30.085,58.1,81,60,0.00,8.50,9.39,271.92,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.72,13.68,0,0,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801134,"2022-06-03 06:12:43Z",65.7,67,30.091,30.082,57.7,82,317,0.00,8.50,9.39,276.75,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.72,13.68,0,0,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801151,"2022-06-03 06:13:00Z",65.7,67,30.091,30.082,57.7,82,72,2.24,8.50,9.39,278.88,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.72,13.68,3.6,1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801169,"2022-06-03 06:13:18Z",65.7,67,30.091,30.082,57.6,81,74,4.70,8.50,9.39,282.57,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.72,13.68,7.56,2.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801185,"2022-06-03 06:13:34Z",65.7,67,30.088,30.079,57.4,82,58,4.03,8.50,9.39,282.00,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.72,13.68,6.49,1.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801202,"2022-06-03 06:13:51Z",65.7,67,30.088,30.079,57.4,83,39,2.68,8.50,9.39,282.86,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.72,13.68,4.31,1.2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2801219,"2022-06-03 06:14:08Z",65.7,67,30.088,30.079,57.2,83,55,3.13,8.50,9.39,289.46,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,81.0,27.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.72,13.68,5.04,1.4,0,5.31,0,188.29,0,1018.59,1018.9
