PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344860,"2024-01-03 06:15:08Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344877,"2024-01-03 06:15:25Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344894,"2024-01-03 06:15:42Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344911,"2024-01-03 06:15:59Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344928,"2024-01-03 06:16:16Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344945,"2024-01-03 06:16:33Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344962,"2024-01-03 06:16:50Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344979,"2024-01-03 06:17:07Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,344996,"2024-01-03 06:17:24Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345013,"2024-01-03 06:17:41Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345030,"2024-01-03 06:17:58Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345047,"2024-01-03 06:18:15Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345064,"2024-01-03 06:18:32Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345081,"2024-01-03 06:18:49Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345098,"2024-01-03 06:19:06Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345115,"2024-01-03 06:19:23Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345132,"2024-01-03 06:19:40Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345149,"2024-01-03 06:19:57Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345166,"2024-01-03 06:20:14Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345183,"2024-01-03 06:20:31Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345200,"2024-01-03 06:20:48Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345217,"2024-01-03 06:21:05Z",63.32,76,29.137,29.128,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345234,"2024-01-03 06:21:22Z",63.32,76,29.137,29.128,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345251,"2024-01-03 06:21:39Z",63.32,76,29.137,29.128,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345268,"2024-01-03 06:21:56Z",63.14,76,29.140,29.131,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345285,"2024-01-03 06:22:13Z",63.14,76,29.140,29.131,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345302,"2024-01-03 06:22:30Z",63.14,76,29.140,29.131,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345319,"2024-01-03 06:22:47Z",63.14,76,29.140,29.131,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345336,"2024-01-03 06:23:04Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345353,"2024-01-03 06:23:21Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345370,"2024-01-03 06:23:38Z",63.32,76,29.143,29.134,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345387,"2024-01-03 06:23:55Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345404,"2024-01-03 06:24:12Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345421,"2024-01-03 06:24:29Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345438,"2024-01-03 06:24:46Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345455,"2024-01-03 06:25:03Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345472,"2024-01-03 06:25:20Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345489,"2024-01-03 06:25:37Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345506,"2024-01-03 06:25:54Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345523,"2024-01-03 06:26:11Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345540,"2024-01-03 06:26:28Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345557,"2024-01-03 06:26:45Z",63.32,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345574,"2024-01-03 06:27:02Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345591,"2024-01-03 06:27:19Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345608,"2024-01-03 06:27:36Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345625,"2024-01-03 06:27:53Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345642,"2024-01-03 06:28:10Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345659,"2024-01-03 06:28:27Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345676,"2024-01-03 06:28:44Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345693,"2024-01-03 06:29:01Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345710,"2024-01-03 06:29:18Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345727,"2024-01-03 06:29:35Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,11.0,11.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345744,"2024-01-03 06:29:52Z",63.32,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345761,"2024-01-03 06:30:09Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345778,"2024-01-03 06:30:26Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345795,"2024-01-03 06:30:43Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345812,"2024-01-03 06:31:00Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345829,"2024-01-03 06:31:17Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345846,"2024-01-03 06:31:34Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345863,"2024-01-03 06:31:51Z",63.32,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345880,"2024-01-03 06:32:08Z",63.14,76,29.155,29.146,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345897,"2024-01-03 06:32:25Z",63.14,76,29.155,29.146,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345914,"2024-01-03 06:32:42Z",63.14,76,29.155,29.146,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345931,"2024-01-03 06:32:59Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345948,"2024-01-03 06:33:16Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345965,"2024-01-03 06:33:33Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345982,"2024-01-03 06:33:50Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,345999,"2024-01-03 06:34:07Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346016,"2024-01-03 06:34:24Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346033,"2024-01-03 06:34:41Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346050,"2024-01-03 06:34:58Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346067,"2024-01-03 06:35:15Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346084,"2024-01-03 06:35:32Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346101,"2024-01-03 06:35:49Z",63.14,76,29.146,29.137,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346118,"2024-01-03 06:36:06Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346135,"2024-01-03 06:36:23Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346152,"2024-01-03 06:36:40Z",63.14,76,29.149,29.140,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346169,"2024-01-03 06:36:57Z",63.14,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346186,"2024-01-03 06:37:14Z",63.14,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346203,"2024-01-03 06:37:31Z",63.14,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346220,"2024-01-03 06:37:48Z",63.14,76,29.152,29.143,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,11.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,986.9,987.2
