PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468503,"2022-09-23 05:52:18Z",67.82,75,29.949,29.940,56.84,99,2,3.13,5.37,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,19.9,8.64,5.04,1.4,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468520,"2022-09-23 05:52:35Z",67.82,75,29.949,29.940,56.84,99,347,2.46,5.37,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,19.9,8.64,3.96,1.1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468543,"2022-09-23 05:52:58Z",67.82,75,29.958,29.949,57.02,99,350,1.79,5.37,5.37,0.78,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,2.88,0.8,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468572,"2022-09-23 05:53:27Z",67.82,75,29.958,29.949,57.02,99,12,2.46,5.37,5.37,0.78,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,3.96,1.1,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468573,"2022-09-23 05:53:28Z",67.82,75,29.958,29.949,57.02,99,12,2.46,5.37,5.37,0.78,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,3.96,1.1,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468588,"2022-09-23 05:53:43Z",67.82,75,29.952,29.943,57.02,99,8,2.46,5.37,5.37,0.78,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,3.96,1.1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468611,"2022-09-23 05:54:06Z",67.82,75,29.952,29.943,57.02,99,339,1.57,5.37,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,2.53,0.7,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468622,"2022-09-23 05:54:17Z",67.82,75,29.952,29.943,57.02,99,341,2.24,5.37,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.64,3.6,1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468645,"2022-09-23 05:54:40Z",67.82,75,29.952,29.943,57.02,99,17,2.91,4.25,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,4.68,1.3,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468656,"2022-09-23 05:54:51Z",67.82,75,29.952,29.943,57.02,99,9,2.68,4.25,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,4.31,1.2,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468676,"2022-09-23 05:55:11Z",67.82,75,29.952,29.943,57.02,99,16,1.57,4.25,5.37,0.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,2.53,0.7,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468690,"2022-09-23 05:55:25Z",67.82,75,29.952,29.943,57.02,99,350,2.01,4.25,5.37,0.92,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,3.23,0.9,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468710,"2022-09-23 05:55:45Z",67.82,75,29.958,29.949,57.02,99,9,2.46,4.25,5.37,0.92,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,3.96,1.1,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468733,"2022-09-23 05:56:08Z",67.82,75,29.958,29.949,57.02,99,358,1.79,4.25,5.37,0.99,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,2.88,0.8,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468741,"2022-09-23 05:56:16Z",67.82,75,29.958,29.949,57.02,99,0,3.36,4.25,5.37,0.99,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,5.41,1.5,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468758,"2022-09-23 05:56:33Z",67.82,75,29.958,29.949,57.02,99,329,2.91,4.03,5.37,1.07,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,4.68,1.3,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468775,"2022-09-23 05:56:50Z",67.82,75,29.955,29.946,57.02,99,5,2.24,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,3.6,1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468792,"2022-09-23 05:57:07Z",67.82,75,29.955,29.946,57.02,99,358,1.79,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,19.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,2.88,0.8,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468809,"2022-09-23 05:57:24Z",67.82,75,29.955,29.946,57.02,99,4,2.01,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,3.23,0.9,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468826,"2022-09-23 05:57:41Z",67.82,75,29.949,29.940,57.02,99,6,2.46,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,3.96,1.1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468843,"2022-09-23 05:57:58Z",67.82,75,29.949,29.940,57.02,99,349,1.79,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,2.88,0.8,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468860,"2022-09-23 05:58:15Z",67.82,75,29.949,29.940,57.02,99,16,2.68,4.03,5.37,1.14,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,91.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.49,4.31,1.2,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468877,"2022-09-23 05:58:32Z",67.82,75,29.949,29.940,57.02,99,34,2.46,3.80,5.37,1.21,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.12,3.96,1.1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468894,"2022-09-23 05:58:49Z",67.82,75,29.949,29.940,57.02,99,9,2.68,3.80,5.37,1.21,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.12,4.31,1.2,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468911,"2022-09-23 05:59:06Z",67.82,75,29.949,29.940,57.02,99,16,1.12,3.80,5.37,1.28,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.12,1.8,0.5,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468928,"2022-09-23 05:59:23Z",67.82,75,29.949,29.940,57.02,99,13,1.57,3.80,5.37,1.28,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.12,2.53,0.7,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468945,"2022-09-23 05:59:40Z",67.82,75,29.949,29.940,57.02,99,21,1.79,3.80,5.37,1.35,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.12,2.88,0.8,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468962,"2022-09-23 05:59:57Z",67.82,75,29.955,29.946,57.02,99,35,2.46,3.58,5.37,1.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,5.76,3.96,1.1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468982,"2022-09-23 06:00:17Z",67.82,75,29.955,29.946,57.02,99,11,1.79,4.47,5.37,1.49,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,2.88,0.8,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1468996,"2022-09-23 06:00:31Z",67.82,75,29.955,29.946,57.02,99,42,1.79,4.47,5.37,1.49,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,2.88,0.8,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469016,"2022-09-23 06:00:51Z",67.82,75,29.952,29.943,57.02,99,1,1.57,4.47,5.37,1.56,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,2.53,0.7,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469030,"2022-09-23 06:01:05Z",67.82,75,29.952,29.943,57.02,99,356,2.24,4.47,5.37,1.63,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.6,1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469047,"2022-09-23 06:01:22Z",67.82,75,29.952,29.943,57.02,99,339,2.24,4.47,5.37,1.70,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.6,1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469064,"2022-09-23 06:01:39Z",67.82,75,29.952,29.943,57.02,99,344,2.46,4.47,5.37,1.78,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.96,1.1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469081,"2022-09-23 06:01:56Z",67.82,75,29.952,29.943,57.02,99,329,1.79,4.47,5.37,1.85,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,2.88,0.8,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469098,"2022-09-23 06:02:13Z",67.82,75,29.952,29.943,57.02,99,345,2.91,5.14,5.37,1.92,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,4.68,1.3,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469115,"2022-09-23 06:02:30Z",67.82,75,29.952,29.943,57.02,99,10,1.34,5.14,5.37,1.99,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,2.16,0.6,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469132,"2022-09-23 06:02:47Z",67.82,75,29.949,29.940,57.02,99,331,1.57,5.14,5.37,2.20,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,2.53,0.7,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469149,"2022-09-23 06:03:04Z",67.82,75,29.949,29.940,57.02,99,331,2.24,5.14,5.37,2.34,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,3.6,1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469166,"2022-09-23 06:03:21Z",67.82,75,29.949,29.940,57.02,99,324,2.46,5.14,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,3.96,1.1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469184,"2022-09-23 06:03:39Z",67.82,75,29.949,29.940,57.02,99,6,2.24,5.14,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,3.6,1,4.09,4.09,37.8,335,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469200,"2022-09-23 06:03:55Z",67.82,75,29.958,29.949,57.02,99,27,2.24,5.14,5.37,2.49,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,3.6,1,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469217,"2022-09-23 06:04:12Z",67.82,75,29.958,29.949,57.02,99,1,2.01,5.14,5.37,2.49,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,8.27,3.23,0.9,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469234,"2022-09-23 06:04:29Z",67.82,75,29.958,29.949,57.02,99,344,2.46,4.25,5.37,2.49,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,3.96,1.1,4.09,4.09,37.8,335,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469251,"2022-09-23 06:04:46Z",67.82,75,29.952,29.943,57.02,99,38,1.79,4.25,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,2.88,0.8,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469268,"2022-09-23 06:05:03Z",67.82,75,29.952,29.943,57.02,99,53,2.46,4.25,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,3.96,1.1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469285,"2022-09-23 06:05:20Z",67.82,75,29.952,29.943,57.02,99,74,1.57,4.25,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,2.53,0.7,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469303,"2022-09-23 06:05:38Z",67.82,75,29.952,29.943,57.02,99,70,2.46,4.92,5.37,2.42,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,3.96,1.1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469319,"2022-09-23 06:05:54Z",67.82,75,29.955,29.946,57.02,99,9,2.01,4.92,5.37,2.34,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,3.23,0.9,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469336,"2022-09-23 06:06:11Z",67.82,75,29.955,29.946,57.02,99,6,2.68,4.92,5.37,2.34,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,4.31,1.2,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469356,"2022-09-23 06:06:31Z",67.82,75,29.955,29.946,57.02,99,74,1.34,4.92,5.37,2.34,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,2.16,0.6,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469370,"2022-09-23 06:06:45Z",67.82,75,29.955,29.946,57.02,99,16,2.24,4.92,5.37,2.34,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,3.6,1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469387,"2022-09-23 06:07:02Z",67.82,75,29.955,29.946,57.02,99,5,2.46,4.92,5.37,2.27,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,3.96,1.1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469404,"2022-09-23 06:07:19Z",67.82,75,29.955,29.946,57.02,99,0,3.36,4.92,5.37,2.27,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.92,5.41,1.5,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469421,"2022-09-23 06:07:36Z",67.82,75,29.955,29.946,57.02,99,16,2.46,4.70,5.37,2.27,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.56,3.96,1.1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469438,"2022-09-23 06:07:53Z",67.82,75,29.955,29.946,57.02,99,0,1.79,4.70,5.37,2.27,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.56,2.88,0.8,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469456,"2022-09-23 06:08:11Z",67.82,75,29.955,29.946,57.02,99,344,2.91,4.70,5.37,2.27,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.56,4.68,1.3,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469472,"2022-09-23 06:08:27Z",67.82,75,29.955,29.946,57.02,99,10,2.24,4.47,5.37,2.20,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,86.0,20.6,0,24,1662565871,3.28,1.6,4,868M,GW1100A,13.9,19.9,7.19,3.6,1,4.09,4.09,37.8,335,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469492,"2022-09-23 06:08:47Z",67.82,75,29.952,29.943,57.02,99,5,2.01,4.47,5.37,2.20,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,103.0,20.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.23,0.9,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469506,"2022-09-23 06:09:01Z",67.82,75,29.952,29.943,57.02,99,339,2.24,4.25,5.37,2.20,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,103.0,20.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,6.84,3.6,1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469523,"2022-09-23 06:09:18Z",67.82,75,29.952,29.943,57.02,99,353,3.13,4.47,5.37,2.20,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,103.0,20.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,5.04,1.4,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469540,"2022-09-23 06:09:35Z",67.82,75,29.952,29.943,57.02,99,359,2.46,4.47,5.37,2.13,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,103.0,20.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.96,1.1,4.09,4.09,37.8,335,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1469558,"2022-09-23 06:09:53Z",67.82,75,29.952,29.943,57.02,99,13,2.24,4.47,5.37,2.13,0,0.000,0.161,0.000,0.161,0.161,1.488,13.189,13.189,103.0,20.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,19.9,7.19,3.6,1,4.09,4.09,37.8,335,0,1013.99,1014.29
