PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74347,"2022-08-12 03:58:34Z",70.16,64,30.124,30.115,58.82,95,256,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,44.0,10.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.2,4.68,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74364,"2022-08-12 03:58:51Z",70.16,64,30.124,30.115,58.82,95,264,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,44.0,10.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.2,4.68,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74381,"2022-08-12 03:59:08Z",70.16,64,30.124,30.115,58.82,95,233,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,44.0,10.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.2,4.68,1.8,0.5,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74398,"2022-08-12 03:59:25Z",70.16,64,30.124,30.115,58.82,96,219,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.2,4.68,0,0,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74415,"2022-08-12 03:59:42Z",70.16,64,30.124,30.115,59.00,95,283,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.2,4.68,2.16,0.6,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74432,"2022-08-12 03:59:59Z",70.16,64,30.121,30.112,59.00,95,267,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.2,4.68,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74449,"2022-08-12 04:00:16Z",70.16,64,30.121,30.112,59.00,95,274,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.2,4.68,3.23,0.9,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74466,"2022-08-12 04:00:33Z",70.16,64,30.121,30.112,59.00,95,278,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.2,6.12,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74483,"2022-08-12 04:00:50Z",70.16,64,30.121,30.112,59.00,95,264,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.2,6.12,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74500,"2022-08-12 04:01:07Z",69.98,64,30.124,30.115,59.00,95,272,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,6.12,3.23,0.9,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74517,"2022-08-12 04:01:24Z",69.98,64,30.124,30.115,59.00,95,279,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,6.12,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74534,"2022-08-12 04:01:41Z",69.98,64,30.124,30.115,59.00,95,261,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,6.12,2.53,0.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74551,"2022-08-12 04:01:58Z",69.98,64,30.118,30.109,59.00,95,288,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,6.12,2.53,0.7,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74568,"2022-08-12 04:02:15Z",69.98,64,30.118,30.109,59.00,95,279,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,6.12,2.88,0.8,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74585,"2022-08-12 04:02:32Z",69.98,64,30.118,30.109,59.00,95,285,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,2.16,0.6,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74602,"2022-08-12 04:02:49Z",69.98,64,30.118,30.109,59.00,95,271,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,3.23,0.9,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74619,"2022-08-12 04:03:06Z",69.98,64,30.118,30.109,59.00,95,280,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,3.23,0.9,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74636,"2022-08-12 04:03:23Z",69.98,64,30.118,30.109,59.00,95,269,1.79,2.68,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,2.88,0.8,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74653,"2022-08-12 04:03:40Z",69.98,64,30.118,30.109,59.00,95,322,0.00,2.68,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,0,0,0,0,0,231.19,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74670,"2022-08-12 04:03:57Z",69.98,64,30.127,30.118,59.00,95,295,0.00,2.68,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,4.31,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74687,"2022-08-12 04:04:14Z",69.98,64,30.127,30.118,59.00,95,305,0.00,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74704,"2022-08-12 04:04:31Z",69.98,64,30.127,30.118,59.00,95,291,1.57,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.53,0.7,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74721,"2022-08-12 04:04:48Z",69.98,64,30.127,30.118,59.00,95,292,0.00,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74738,"2022-08-12 04:05:05Z",69.98,65,30.124,30.115,59.00,95,299,1.12,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,1.8,0.5,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74755,"2022-08-12 04:05:22Z",69.98,65,30.124,30.115,59.00,95,273,1.34,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.16,0.6,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74772,"2022-08-12 04:05:39Z",69.98,65,30.124,30.115,59.00,95,300,1.79,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74789,"2022-08-12 04:05:56Z",69.98,65,30.121,30.112,59.00,95,278,2.01,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,3.23,0.9,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74806,"2022-08-12 04:06:13Z",69.98,65,30.121,30.112,59.00,95,311,1.57,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74823,"2022-08-12 04:06:30Z",69.98,65,30.121,30.112,59.00,95,269,1.34,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.16,0.6,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74840,"2022-08-12 04:06:47Z",69.98,65,30.121,30.112,59.00,95,248,1.34,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.1,3.96,2.16,0.6,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74857,"2022-08-12 04:07:04Z",69.80,64,30.121,30.112,59.00,96,237,1.12,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,3.96,1.8,0.5,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74874,"2022-08-12 04:07:21Z",69.80,64,30.121,30.112,59.18,96,259,1.79,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.88,0.8,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74891,"2022-08-12 04:07:38Z",69.80,64,30.121,30.112,59.18,95,274,1.57,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74908,"2022-08-12 04:07:55Z",69.80,64,30.127,30.118,59.18,95,272,1.12,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,1.8,0.5,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74925,"2022-08-12 04:08:12Z",69.80,64,30.127,30.118,59.18,95,269,1.79,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.88,0.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74942,"2022-08-12 04:08:29Z",69.80,64,30.127,30.118,59.18,95,269,1.79,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.88,0.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74959,"2022-08-12 04:08:46Z",69.80,64,30.127,30.118,59.18,95,269,1.34,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.16,0.6,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74976,"2022-08-12 04:09:03Z",69.80,65,30.124,30.115,59.18,95,264,1.57,2.91,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,4.68,2.53,0.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,74993,"2022-08-12 04:09:20Z",69.80,65,30.124,30.115,59.18,95,274,1.12,3.36,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,5.41,1.8,0.5,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75010,"2022-08-12 04:09:37Z",69.80,65,30.124,30.115,59.18,95,278,2.01,3.36,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21,5.41,3.23,0.9,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75027,"2022-08-12 04:09:54Z",69.80,65,30.124,30.115,59.00,95,255,1.57,3.36,3.80,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,5.41,2.53,0.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75044,"2022-08-12 04:10:11Z",69.80,65,30.124,30.115,59.00,95,273,1.57,3.36,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,5.41,2.53,0.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75061,"2022-08-12 04:10:28Z",69.80,65,30.124,30.115,59.00,95,277,1.79,3.36,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,5.41,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75078,"2022-08-12 04:10:45Z",69.80,65,30.124,30.115,59.00,95,272,1.79,3.36,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,5.41,2.88,0.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75095,"2022-08-12 04:11:02Z",69.80,65,30.127,30.118,59.00,95,271,1.12,2.46,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,3.96,1.8,0.5,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75112,"2022-08-12 04:11:19Z",69.80,65,30.127,30.118,59.00,95,287,0.00,2.68,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75129,"2022-08-12 04:11:36Z",69.80,65,30.127,30.118,59.00,96,272,1.12,2.68,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,1.8,0.5,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75146,"2022-08-12 04:11:53Z",69.80,65,30.121,30.112,59.00,96,280,2.24,2.68,3.80,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,3.6,1,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75163,"2022-08-12 04:12:10Z",69.80,65,30.121,30.112,59.00,95,285,1.57,2.68,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,2.53,0.7,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75180,"2022-08-12 04:12:27Z",69.80,65,30.121,30.112,59.00,95,294,1.34,2.68,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,2.16,0.6,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75197,"2022-08-12 04:12:44Z",69.80,65,30.121,30.112,59.00,96,256,1.12,2.68,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21,4.31,1.8,0.5,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75214,"2022-08-12 04:13:01Z",69.62,65,30.121,30.112,59.00,96,302,1.34,2.68,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.9,4.31,2.16,0.6,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75231,"2022-08-12 04:13:18Z",69.62,65,30.121,30.112,59.18,96,290,1.79,3.13,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.9,5.04,2.88,0.8,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75248,"2022-08-12 04:13:35Z",69.62,65,30.121,30.112,59.18,96,288,2.24,3.58,3.80,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.9,5.76,3.6,1,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75265,"2022-08-12 04:13:52Z",69.62,65,30.121,30.112,59.18,96,279,1.12,3.58,3.80,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.9,5.76,1.8,0.5,0,0,0,231.19,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75282,"2022-08-12 04:14:09Z",69.62,65,30.127,30.118,59.18,96,277,0.00,3.58,3.80,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.9,5.76,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75299,"2022-08-12 04:14:26Z",69.62,65,30.127,30.118,59.18,96,304,0.00,3.58,3.80,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.9,5.76,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75316,"2022-08-12 04:14:43Z",69.62,65,30.127,30.118,59.36,96,328,0.00,3.58,3.80,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.9,5.76,0,0,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75333,"2022-08-12 04:15:00Z",69.62,66,30.124,30.115,59.36,96,335,0.00,3.58,3.80,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.9,5.76,0,0,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75350,"2022-08-12 04:15:17Z",69.62,66,30.124,30.115,59.54,96,48,0.00,3.58,3.80,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,5.76,0,0,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75367,"2022-08-12 04:15:34Z",69.62,66,30.124,30.115,59.54,95,310,0.00,2.01,3.80,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,3.23,0,0,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75384,"2022-08-12 04:15:51Z",69.62,66,30.124,30.115,59.54,95,300,1.12,2.24,3.80,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,3.6,1.8,0.5,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75401,"2022-08-12 04:16:08Z",69.62,66,30.124,30.115,59.54,95,243,0.00,2.91,3.80,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,4.68,0,0,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75418,"2022-08-12 04:16:25Z",69.62,66,30.124,30.115,59.54,96,61,1.57,3.36,3.80,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,5.41,2.53,0.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,75435,"2022-08-12 04:16:42Z",69.62,66,30.124,30.115,59.54,95,330,1.34,3.36,3.80,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.9,5.41,2.16,0.6,0,0,0,231.19,0,1019.81,1020.12
