PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264473,"2023-09-30 05:46:32Z",65.12,74,30.265,30.256,43.88,99,272,1.79,3.58,4.70,1.26,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.88,0.8,0,6.3,55.7,536.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264490,"2023-09-30 05:46:49Z",65.12,74,30.265,30.256,43.88,99,297,2.01,3.58,4.70,1.34,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,3.23,0.9,0,6.3,55.7,536.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264507,"2023-09-30 05:47:06Z",65.12,74,30.265,30.256,43.88,99,298,1.57,3.58,4.70,1.34,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264524,"2023-09-30 05:47:23Z",65.12,74,30.265,30.256,43.88,99,306,1.57,3.58,4.70,1.42,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264541,"2023-09-30 05:47:40Z",65.12,74,30.271,30.262,43.88,99,303,1.79,3.58,4.70,1.42,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.88,0.8,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264558,"2023-09-30 05:47:57Z",65.12,74,30.271,30.262,43.88,99,292,2.46,3.80,4.70,1.50,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264575,"2023-09-30 05:48:14Z",65.12,74,30.271,30.262,43.88,99,297,1.34,3.80,4.70,1.58,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.12,2.16,0.6,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264592,"2023-09-30 05:48:31Z",65.12,74,30.274,30.265,43.88,99,303,2.46,3.80,4.70,1.66,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264609,"2023-09-30 05:48:48Z",65.12,74,30.274,30.265,43.70,99,285,1.79,3.80,4.70,1.66,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.12,2.88,0.8,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264626,"2023-09-30 05:49:05Z",65.12,74,30.274,30.265,43.70,99,297,2.46,3.80,4.70,1.74,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264643,"2023-09-30 05:49:22Z",65.12,74,30.274,30.265,43.70,99,296,2.46,3.80,4.70,1.82,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264660,"2023-09-30 05:49:39Z",65.12,74,30.271,30.262,43.70,99,292,2.01,3.80,4.70,1.82,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.12,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264677,"2023-09-30 05:49:56Z",65.12,74,30.271,30.262,43.70,99,282,2.24,3.80,4.70,1.89,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.12,3.6,1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264694,"2023-09-30 05:50:13Z",65.12,74,30.271,30.262,43.70,99,294,2.46,3.58,4.70,1.97,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,5.76,3.96,1.1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264711,"2023-09-30 05:50:30Z",65.30,74,30.271,30.262,43.70,99,286,1.57,3.58,4.70,2.05,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264728,"2023-09-30 05:50:47Z",65.30,74,30.271,30.262,43.70,99,296,1.12,3.58,4.70,2.13,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,13.0,15.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,1.8,0.5,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264745,"2023-09-30 05:51:04Z",65.30,74,30.271,30.262,43.70,99,306,2.46,3.58,4.70,2.21,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,3.96,1.1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264762,"2023-09-30 05:51:21Z",65.30,74,30.271,30.262,43.70,99,290,2.46,3.58,4.70,2.29,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,3.96,1.1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264779,"2023-09-30 05:51:38Z",65.30,74,30.274,30.265,43.70,99,309,1.57,3.58,4.70,2.37,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264796,"2023-09-30 05:51:55Z",65.30,74,30.274,30.265,43.70,99,291,2.68,3.58,4.70,2.37,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,4.31,1.2,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264813,"2023-09-30 05:52:12Z",65.30,74,30.274,30.265,43.70,99,298,1.57,3.58,4.70,2.53,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264830,"2023-09-30 05:52:29Z",65.30,74,30.271,30.262,43.70,99,287,1.57,3.58,4.70,2.53,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,2.53,0.7,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264847,"2023-09-30 05:52:46Z",65.30,74,30.271,30.262,43.70,99,298,1.79,3.58,4.70,2.68,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,2.88,0.8,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264864,"2023-09-30 05:53:03Z",65.30,74,30.271,30.262,43.70,99,289,2.01,3.58,4.70,2.68,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264881,"2023-09-30 05:53:20Z",65.30,74,30.271,30.262,43.70,99,280,2.68,3.58,4.70,2.84,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.5,5.76,4.31,1.2,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264898,"2023-09-30 05:53:37Z",65.12,74,30.274,30.265,43.70,99,290,2.01,3.58,4.70,2.92,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,5.76,3.23,0.9,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264916,"2023-09-30 05:53:55Z",65.12,74,30.274,30.265,43.88,99,278,1.79,3.58,4.70,3.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.88,0.8,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264932,"2023-09-30 05:54:11Z",65.12,74,30.274,30.265,43.88,99,273,2.68,3.58,4.70,3.08,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,4.31,1.2,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264949,"2023-09-30 05:54:28Z",65.12,74,30.277,30.268,43.88,99,277,2.68,3.58,4.70,3.16,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,4.31,1.2,0,6.3,55.7,536.7,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264966,"2023-09-30 05:54:45Z",65.12,74,30.277,30.268,43.88,99,285,2.68,3.58,4.70,3.24,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,4.31,1.2,0,6.3,55.7,536.7,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1264983,"2023-09-30 05:55:02Z",65.12,74,30.277,30.268,43.88,99,285,3.13,3.58,4.70,3.31,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,5.04,1.4,0,6.3,55.7,536.7,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265000,"2023-09-30 05:55:19Z",65.12,74,30.277,30.268,43.88,99,294,2.24,3.58,4.70,3.39,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,3.6,1,0,6.3,55.7,536.7,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265017,"2023-09-30 05:55:36Z",65.12,74,30.274,30.265,43.88,99,301,1.79,3.58,4.70,3.55,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,2.88,0.8,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265034,"2023-09-30 05:55:53Z",65.12,74,30.274,30.265,43.88,99,286,2.24,3.58,4.70,3.63,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.76,3.6,1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265051,"2023-09-30 05:56:10Z",65.12,74,30.274,30.265,43.88,99,279,1.79,3.36,4.70,3.71,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.41,2.88,0.8,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265068,"2023-09-30 05:56:27Z",65.12,74,30.274,30.265,43.88,99,298,2.46,3.36,4.70,3.79,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,5.41,3.96,1.1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265085,"2023-09-30 05:56:44Z",65.12,74,30.274,30.265,43.88,99,284,2.68,4.03,4.70,3.87,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.49,4.31,1.2,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265102,"2023-09-30 05:57:01Z",65.12,74,30.274,30.265,43.88,99,293,2.46,4.03,4.70,3.95,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.49,3.96,1.1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265119,"2023-09-30 05:57:18Z",65.12,74,30.274,30.265,43.88,99,280,2.24,4.03,4.70,4.03,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.49,3.6,1,0,6.3,55.7,536.7,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265136,"2023-09-30 05:57:35Z",65.12,74,30.271,30.262,43.88,99,289,2.24,4.03,4.70,4.18,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.49,3.6,1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265153,"2023-09-30 05:57:52Z",65.12,74,30.271,30.262,43.88,99,292,2.24,4.03,4.70,4.26,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.6,18.4,6.49,3.6,1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265170,"2023-09-30 05:58:09Z",65.12,74,30.271,30.262,43.70,99,291,2.01,4.03,4.70,4.34,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.49,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265187,"2023-09-30 05:58:26Z",65.12,74,30.271,30.262,43.70,99,292,1.34,4.03,4.70,4.42,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.49,2.16,0.6,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265204,"2023-09-30 05:58:43Z",65.12,74,30.271,30.262,43.70,99,305,3.58,4.03,4.70,4.58,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.49,5.76,1.6,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265221,"2023-09-30 05:59:00Z",65.12,74,30.271,30.262,43.70,99,295,2.01,4.03,4.70,4.66,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.49,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265238,"2023-09-30 05:59:17Z",65.12,74,30.271,30.262,43.70,99,295,2.01,4.03,4.70,4.74,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.5,18.4,6.49,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265255,"2023-09-30 05:59:34Z",65.12,74,30.271,30.262,43.52,99,286,2.24,4.03,4.70,4.89,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,3.6,1,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265272,"2023-09-30 05:59:51Z",65.12,74,30.271,30.262,43.52,99,318,1.57,4.03,4.70,4.97,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,2.53,0.7,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265289,"2023-09-30 06:00:08Z",65.12,74,30.271,30.262,43.52,99,304,0.00,4.03,4.70,5.13,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,0,0,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265306,"2023-09-30 06:00:25Z",65.12,74,30.268,30.259,43.52,99,297,1.57,4.03,4.70,5.21,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,2.53,0.7,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265323,"2023-09-30 06:00:42Z",65.12,74,30.268,30.259,43.52,99,307,1.57,4.03,4.70,5.37,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,2.53,0.7,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265340,"2023-09-30 06:00:59Z",65.12,74,30.268,30.259,43.52,99,309,1.79,4.03,4.70,5.45,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,17.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,6.49,2.88,0.8,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265357,"2023-09-30 06:01:16Z",65.12,74,30.268,30.259,43.52,99,293,1.12,3.58,4.70,5.60,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.76,1.8,0.5,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265374,"2023-09-30 06:01:33Z",65.12,74,30.268,30.259,43.52,99,313,2.01,3.58,4.70,5.76,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.76,3.23,0.9,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265391,"2023-09-30 06:01:50Z",65.12,74,30.268,30.259,43.52,99,296,1.79,3.36,4.70,5.84,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,15.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.41,2.88,0.8,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265408,"2023-09-30 06:02:07Z",65.12,74,30.268,30.259,43.52,99,324,1.12,3.13,4.70,6.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.04,1.8,0.5,0,6.3,55.7,536.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265425,"2023-09-30 06:02:24Z",65.12,74,30.271,30.262,43.52,99,320,1.79,3.13,4.70,6.16,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.04,2.88,0.8,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265442,"2023-09-30 06:02:41Z",65.12,74,30.271,30.262,43.52,99,310,1.57,3.13,4.70,6.24,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.04,2.53,0.7,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265459,"2023-09-30 06:02:58Z",65.12,74,30.271,30.262,43.52,99,313,2.01,3.13,4.70,6.39,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,5.04,3.23,0.9,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265476,"2023-09-30 06:03:15Z",65.12,74,30.271,30.262,43.52,99,327,1.79,2.91,4.70,6.55,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,4.68,2.88,0.8,0,6.3,55.7,536.7,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265494,"2023-09-30 06:03:33Z",65.12,74,30.265,30.256,43.34,99,321,2.24,2.91,4.70,6.71,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.3,18.4,4.68,3.6,1,0,6.3,55.7,536.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1265510,"2023-09-30 06:03:49Z",65.12,74,30.265,30.256,43.52,99,315,2.46,2.91,4.70,6.87,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,22.0,14.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,6.4,18.4,4.68,3.96,1.1,0,6.3,55.7,536.7,0,1024.59,1024.89
