PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374510,"2022-09-22 03:45:41Z",66.02,75,30.165,30.156,49.64,97,232,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,4.31,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374527,"2022-09-22 03:45:58Z",66.02,75,30.165,30.156,49.64,97,243,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,4.31,2.16,0.6,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374544,"2022-09-22 03:46:15Z",66.02,75,30.165,30.156,49.64,97,213,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,4.31,2.16,0.6,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374561,"2022-09-22 03:46:32Z",66.02,75,30.165,30.156,49.64,97,331,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,3.96,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374578,"2022-09-22 03:46:49Z",66.02,75,30.165,30.156,49.64,97,272,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,3.96,1.8,0.5,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374595,"2022-09-22 03:47:06Z",66.02,75,30.165,30.156,49.64,97,273,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,3.96,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374612,"2022-09-22 03:47:23Z",66.02,75,30.165,30.156,49.64,97,269,1.34,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.9,3.96,2.16,0.6,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374629,"2022-09-22 03:47:40Z",66.02,75,30.162,30.153,49.46,97,256,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.9,3.96,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374646,"2022-09-22 03:47:57Z",66.02,75,30.162,30.153,49.46,97,239,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.9,3.6,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374666,"2022-09-22 03:48:17Z",66.02,75,30.162,30.153,49.46,97,240,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,13.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.9,3.6,2.16,0.6,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374680,"2022-09-22 03:48:31Z",66.02,75,30.162,30.153,49.46,97,260,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.9,3.96,1.8,0.5,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374697,"2022-09-22 03:48:48Z",66.02,75,30.165,30.156,49.46,97,244,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.9,3.96,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374714,"2022-09-22 03:49:05Z",66.02,75,30.165,30.156,49.28,97,267,1.34,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,3.96,2.16,0.6,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374731,"2022-09-22 03:49:22Z",66.02,75,30.165,30.156,49.28,97,278,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,3.96,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374748,"2022-09-22 03:49:39Z",66.02,75,30.162,30.153,49.28,97,269,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,3.96,1.8,0.5,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374765,"2022-09-22 03:49:56Z",66.02,75,30.162,30.153,49.28,97,274,1.34,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,3.96,2.16,0.6,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374782,"2022-09-22 03:50:13Z",66.02,75,30.162,30.153,49.28,97,280,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,3.96,2.88,0.8,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374799,"2022-09-22 03:50:30Z",66.02,75,30.162,30.153,49.10,97,262,1.57,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,3.6,2.53,0.7,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374816,"2022-09-22 03:50:47Z",66.02,75,30.165,30.156,49.10,97,277,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,3.6,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374834,"2022-09-22 03:51:05Z",66.02,75,30.165,30.156,49.10,97,288,2.46,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,3.96,1.1,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374850,"2022-09-22 03:51:21Z",66.02,75,30.165,30.156,49.10,97,290,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,2.16,0.6,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374867,"2022-09-22 03:51:38Z",66.02,75,30.168,30.159,49.10,97,287,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,2.88,0.8,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374884,"2022-09-22 03:51:55Z",66.02,75,30.168,30.159,49.10,97,308,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,2.16,0.6,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374901,"2022-09-22 03:52:12Z",66.02,75,30.168,30.159,49.28,97,286,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,4.68,3.23,0.9,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374918,"2022-09-22 03:52:29Z",66.02,75,30.168,30.159,49.28,97,291,3.13,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,5.04,1.4,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374935,"2022-09-22 03:52:46Z",66.02,77,30.168,30.159,49.28,97,278,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,4.31,1.2,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374952,"2022-09-22 03:53:03Z",66.02,77,30.168,30.159,49.28,97,284,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,3.6,1,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374969,"2022-09-22 03:53:20Z",66.02,77,30.168,30.159,49.28,97,303,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,3.23,0.9,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1374986,"2022-09-22 03:53:37Z",66.02,76,30.162,30.153,49.28,97,269,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,2.88,0.8,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375003,"2022-09-22 03:53:54Z",66.02,76,30.162,30.153,49.28,97,272,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.9,5.76,2.16,0.6,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375020,"2022-09-22 03:54:11Z",66.02,76,30.162,30.153,49.10,97,275,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,5.76,2.88,0.8,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375037,"2022-09-22 03:54:28Z",66.02,76,30.162,30.153,49.10,97,303,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,5.04,2.53,0.7,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375054,"2022-09-22 03:54:45Z",66.02,76,30.168,30.159,49.10,97,276,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,5.04,1.8,0.5,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375071,"2022-09-22 03:55:02Z",66.02,76,30.168,30.159,49.10,97,281,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,1.8,0.5,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375089,"2022-09-22 03:55:20Z",66.02,76,30.168,30.159,49.10,97,282,2.24,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,3.6,1,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375105,"2022-09-22 03:55:36Z",66.02,76,30.168,30.159,49.10,97,257,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,1.8,0.5,0,0,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375122,"2022-09-22 03:55:53Z",66.02,75,30.165,30.156,49.10,97,261,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375139,"2022-09-22 03:56:10Z",66.02,75,30.165,30.156,49.10,97,263,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,3.23,0.9,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375156,"2022-09-22 03:56:27Z",66.02,75,30.165,30.156,49.10,97,249,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.9,4.68,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375176,"2022-09-22 03:56:47Z",66.02,75,30.162,30.153,48.92,97,269,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.9,4.68,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375190,"2022-09-22 03:57:01Z",66.02,75,30.162,30.153,48.92,97,153,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.9,4.68,1.8,0.5,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375207,"2022-09-22 03:57:18Z",66.02,75,30.162,30.153,48.92,97,258,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.9,4.31,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375224,"2022-09-22 03:57:35Z",66.02,75,30.162,30.153,48.92,97,322,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.9,4.31,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375241,"2022-09-22 03:57:52Z",66.20,76,30.162,30.153,48.74,97,234,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.31,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375258,"2022-09-22 03:58:09Z",66.20,76,30.162,30.153,48.74,97,261,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.31,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375275,"2022-09-22 03:58:26Z",66.20,76,30.162,30.153,48.74,97,243,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,19.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.6,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375292,"2022-09-22 03:58:43Z",66.20,75,30.165,30.156,48.74,97,352,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.6,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375309,"2022-09-22 03:59:00Z",66.20,75,30.165,30.156,48.74,97,225,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.6,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375326,"2022-09-22 03:59:17Z",66.20,75,30.165,30.156,48.74,97,248,1.12,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.6,1.8,0.5,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375343,"2022-09-22 03:59:34Z",66.20,75,30.165,30.156,48.74,97,256,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.6,0,0,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375360,"2022-09-22 03:59:51Z",66.20,76,30.162,30.153,48.74,97,256,0.00,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.23,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375377,"2022-09-22 04:00:08Z",66.20,76,30.162,30.153,48.74,97,238,0.00,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.23,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375394,"2022-09-22 04:00:25Z",66.20,76,30.162,30.153,48.74,97,261,0.00,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,3.23,0,0,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375411,"2022-09-22 04:00:42Z",66.20,76,30.162,30.153,48.92,97,246,1.57,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19,3.23,2.53,0.7,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375428,"2022-09-22 04:00:59Z",66.20,76,30.162,30.153,48.92,97,267,1.79,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19,3.23,2.88,0.8,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375448,"2022-09-22 04:01:19Z",66.20,76,30.162,30.153,48.92,97,262,1.12,2.01,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19,3.23,1.8,0.5,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375462,"2022-09-22 04:01:33Z",66.20,76,30.162,30.153,48.74,97,265,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.68,2.88,0.8,0,0,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375479,"2022-09-22 04:01:50Z",66.20,75,30.165,30.156,48.74,97,257,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.68,2.88,0.8,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375496,"2022-09-22 04:02:07Z",66.20,75,30.165,30.156,48.74,97,258,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.68,1.8,0.5,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375513,"2022-09-22 04:02:24Z",66.20,75,30.165,30.156,48.74,97,267,2.24,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.68,3.6,1,0,0,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375530,"2022-09-22 04:02:41Z",66.20,75,30.156,30.147,48.74,97,254,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19,4.68,2.53,0.7,0,0,33.71,330.91,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375547,"2022-09-22 04:02:58Z",66.20,75,30.156,30.147,48.56,97,265,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19,4.68,2.88,0.8,0,0,33.71,330.91,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375564,"2022-09-22 04:03:15Z",66.20,75,30.156,30.147,48.56,97,278,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19,4.68,0,0,0,0,33.71,330.91,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1375582,"2022-09-22 04:03:33Z",66.20,75,30.156,30.147,48.56,97,269,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19,4.68,0,0,0,0,33.71,330.91,0,1020.89,1021.2
