PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2113942,21716,"2024-03-01 02:05:14Z",64.40,74,29.509,29.500,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2113959,21716,"2024-03-01 02:05:31Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2113976,21716,"2024-03-01 02:05:48Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2113993,21716,"2024-03-01 02:06:05Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114010,21716,"2024-03-01 02:06:22Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114027,21716,"2024-03-01 02:06:39Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114044,21572,"2024-03-01 02:06:56Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114061,21724,"2024-03-01 02:07:13Z",64.40,74,29.503,29.495,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114078,21716,"2024-03-01 02:07:30Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114095,21572,"2024-03-01 02:07:47Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114112,21716,"2024-03-01 02:08:04Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114129,21716,"2024-03-01 02:08:21Z",64.40,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114146,21716,"2024-03-01 02:08:38Z",64.40,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114163,21716,"2024-03-01 02:08:55Z",64.40,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114180,21716,"2024-03-01 02:09:12Z",64.40,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114200,21716,"2024-03-01 02:09:32Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114214,21716,"2024-03-01 02:09:46Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114231,21716,"2024-03-01 02:10:03Z",64.40,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114248,21716,"2024-03-01 02:10:20Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114265,21716,"2024-03-01 02:10:37Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114282,21716,"2024-03-01 02:10:54Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114299,21716,"2024-03-01 02:11:11Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114316,21716,"2024-03-01 02:11:28Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114333,21500,"2024-03-01 02:11:45Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114350,21500,"2024-03-01 02:12:02Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114367,21500,"2024-03-01 02:12:19Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114384,21500,"2024-03-01 02:12:36Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,42.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114401,21500,"2024-03-01 02:12:53Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114418,21500,"2024-03-01 02:13:10Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114435,21500,"2024-03-01 02:13:27Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114452,21716,"2024-03-01 02:13:44Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114469,21716,"2024-03-01 02:14:01Z",64.22,74,29.500,29.492,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114486,20004,"2024-03-01 02:14:18Z",64.22,74,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114503,21756,"2024-03-01 02:14:35Z",64.22,74,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114520,21756,"2024-03-01 02:14:52Z",64.22,74,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114537,21756,"2024-03-01 02:15:09Z",64.22,74,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114554,21756,"2024-03-01 02:15:26Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114571,21756,"2024-03-01 02:15:43Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114588,21612,"2024-03-01 02:16:00Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114605,21756,"2024-03-01 02:16:17Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114622,21756,"2024-03-01 02:16:34Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114639,21756,"2024-03-01 02:16:51Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114656,21620,"2024-03-01 02:17:08Z",64.22,74,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114673,21756,"2024-03-01 02:17:25Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114690,21756,"2024-03-01 02:17:42Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114707,21756,"2024-03-01 02:17:59Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114724,21756,"2024-03-01 02:18:16Z",64.22,74,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114741,21716,"2024-03-01 02:18:33Z",64.22,74,29.489,29.480,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114758,21716,"2024-03-01 02:18:50Z",64.22,74,29.489,29.480,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114775,21716,"2024-03-01 02:19:07Z",64.22,74,29.489,29.480,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114792,21716,"2024-03-01 02:19:24Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114809,21716,"2024-03-01 02:19:41Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114826,21572,"2024-03-01 02:19:58Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114843,21716,"2024-03-01 02:20:15Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114860,21716,"2024-03-01 02:20:32Z",64.22,75,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114877,20228,"2024-03-01 02:20:49Z",64.22,75,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114894,21716,"2024-03-01 02:21:06Z",64.22,75,29.492,29.483,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114911,21716,"2024-03-01 02:21:23Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114928,21572,"2024-03-01 02:21:40Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114945,21716,"2024-03-01 02:21:57Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114962,21716,"2024-03-01 02:22:14Z",64.22,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114979,21716,"2024-03-01 02:22:31Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2114996,21716,"2024-03-01 02:22:48Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115013,21716,"2024-03-01 02:23:05Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115030,21716,"2024-03-01 02:23:22Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115047,21716,"2024-03-01 02:23:39Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115064,21716,"2024-03-01 02:23:56Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115081,21716,"2024-03-01 02:24:13Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115098,21572,"2024-03-01 02:24:30Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115115,21716,"2024-03-01 02:24:47Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115132,21716,"2024-03-01 02:25:04Z",64.40,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115149,21716,"2024-03-01 02:25:21Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115166,21572,"2024-03-01 02:25:38Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115183,21716,"2024-03-01 02:25:55Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115200,21716,"2024-03-01 02:26:12Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115217,21716,"2024-03-01 02:26:29Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115234,21716,"2024-03-01 02:26:46Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115251,21716,"2024-03-01 02:27:03Z",64.58,75,29.495,29.486,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115268,20228,"2024-03-01 02:27:20Z",64.58,75,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2115285,21716,"2024-03-01 02:27:37Z",64.58,75,29.498,29.489,0.000,0.579,0.000,0.000,0.587,0.000,7.740,7.740,50.0,28.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,998.61,998.92
