PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488402,23492,"2024-03-18 05:35:58Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488419,23492,"2024-03-18 05:36:15Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488436,23492,"2024-03-18 05:36:32Z",64.58,75,29.926,29.917,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488453,23492,"2024-03-18 05:36:49Z",64.58,75,29.926,29.917,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488470,23492,"2024-03-18 05:37:06Z",64.58,75,29.926,29.917,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488487,23492,"2024-03-18 05:37:23Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488504,23492,"2024-03-18 05:37:40Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488521,23492,"2024-03-18 05:37:57Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488538,23492,"2024-03-18 05:38:14Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488555,23348,"2024-03-18 05:38:31Z",64.40,75,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488572,23492,"2024-03-18 05:38:48Z",64.40,75,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488589,23492,"2024-03-18 05:39:05Z",64.40,75,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488606,23492,"2024-03-18 05:39:22Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488623,23492,"2024-03-18 05:39:39Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488640,23492,"2024-03-18 05:39:56Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488657,23492,"2024-03-18 05:40:13Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488674,23492,"2024-03-18 05:40:30Z",64.40,75,29.938,29.929,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488691,23492,"2024-03-18 05:40:47Z",64.40,75,29.938,29.929,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488708,23492,"2024-03-18 05:41:04Z",64.40,75,29.938,29.929,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488725,23492,"2024-03-18 05:41:21Z",64.40,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488742,23492,"2024-03-18 05:41:38Z",64.40,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488760,23492,"2024-03-18 05:41:56Z",64.40,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488776,23492,"2024-03-18 05:42:12Z",64.40,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488793,23492,"2024-03-18 05:42:29Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488810,23492,"2024-03-18 05:42:46Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488827,23492,"2024-03-18 05:43:03Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488844,23492,"2024-03-18 05:43:20Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488861,23492,"2024-03-18 05:43:37Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488878,23492,"2024-03-18 05:43:54Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488895,23492,"2024-03-18 05:44:11Z",64.40,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488912,23492,"2024-03-18 05:44:28Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488929,23492,"2024-03-18 05:44:45Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488946,23492,"2024-03-18 05:45:02Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488963,23492,"2024-03-18 05:45:19Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488980,23492,"2024-03-18 05:45:36Z",64.22,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488997,23492,"2024-03-18 05:45:53Z",64.22,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,8.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489014,23492,"2024-03-18 05:46:10Z",64.22,75,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489031,23492,"2024-03-18 05:46:27Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489048,23492,"2024-03-18 05:46:44Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489065,23492,"2024-03-18 05:47:01Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489082,23492,"2024-03-18 05:47:18Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489099,23492,"2024-03-18 05:47:35Z",64.22,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489116,23492,"2024-03-18 05:47:52Z",64.22,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489133,23348,"2024-03-18 05:48:09Z",64.22,75,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489150,23492,"2024-03-18 05:48:26Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489167,23492,"2024-03-18 05:48:43Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489184,23492,"2024-03-18 05:49:00Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489201,23492,"2024-03-18 05:49:17Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489218,23492,"2024-03-18 05:49:34Z",64.04,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489235,23492,"2024-03-18 05:49:51Z",64.04,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489252,23500,"2024-03-18 05:50:08Z",64.04,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489269,23492,"2024-03-18 05:50:25Z",64.04,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489286,23492,"2024-03-18 05:50:42Z",64.04,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489303,23492,"2024-03-18 05:50:59Z",64.04,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489320,23492,"2024-03-18 05:51:16Z",64.04,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489337,23492,"2024-03-18 05:51:33Z",64.22,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489354,23492,"2024-03-18 05:51:50Z",64.22,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489371,23492,"2024-03-18 05:52:07Z",64.22,76,29.929,29.920,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489388,23492,"2024-03-18 05:52:24Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489405,23492,"2024-03-18 05:52:41Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489422,23492,"2024-03-18 05:52:58Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489439,23492,"2024-03-18 05:53:15Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489456,23492,"2024-03-18 05:53:32Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489473,23492,"2024-03-18 05:53:49Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489490,23492,"2024-03-18 05:54:06Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489507,23492,"2024-03-18 05:54:23Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489524,23492,"2024-03-18 05:54:40Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489541,22004,"2024-03-18 05:54:57Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489558,23492,"2024-03-18 05:55:14Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489575,23492,"2024-03-18 05:55:31Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489592,23492,"2024-03-18 05:55:48Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,4.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489609,23492,"2024-03-18 05:56:05Z",64.22,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489626,23492,"2024-03-18 05:56:22Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489643,23492,"2024-03-18 05:56:39Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489660,23492,"2024-03-18 05:56:56Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489677,23492,"2024-03-18 05:57:13Z",64.22,76,29.932,29.923,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489694,23492,"2024-03-18 05:57:30Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489711,23492,"2024-03-18 05:57:47Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,489728,23492,"2024-03-18 05:58:04Z",64.40,76,29.935,29.926,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1013.41,1013.72
