PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,310956,"2022-12-25 06:24:15Z",64.22,74,29.740,29.731,48.38,96,194,3.13,8.05,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,12.96,5.04,1.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,310973,"2022-12-25 06:24:32Z",64.22,74,29.740,29.731,48.38,96,250,3.13,8.05,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,12.96,5.04,1.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,310990,"2022-12-25 06:24:49Z",64.22,74,29.740,29.731,48.38,96,236,2.01,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.8,3.23,0.9,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311007,"2022-12-25 06:25:06Z",64.22,74,29.743,29.734,48.38,96,207,4.92,8.28,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,13.33,7.92,2.2,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311024,"2022-12-25 06:25:23Z",64.22,74,29.743,29.734,48.38,96,216,2.01,8.28,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,13.33,3.23,0.9,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311041,"2022-12-25 06:25:40Z",64.22,74,29.743,29.734,48.38,96,164,4.92,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,7.92,2.2,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311058,"2022-12-25 06:25:57Z",64.22,74,29.743,29.734,48.38,96,237,3.80,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,6.12,1.7,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311075,"2022-12-25 06:26:14Z",64.22,74,29.734,29.725,48.38,96,221,2.24,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,3.6,1,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311097,"2022-12-25 06:26:36Z",64.22,74,29.734,29.725,48.38,96,204,6.04,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,9.72,2.7,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311109,"2022-12-25 06:26:48Z",64.22,74,29.734,29.725,48.38,96,154,4.70,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,7.56,2.1,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311126,"2022-12-25 06:27:05Z",64.22,74,29.740,29.731,48.38,96,260,3.80,11.86,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,6.12,1.7,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311143,"2022-12-25 06:27:22Z",64.22,74,29.740,29.731,48.38,96,199,12.75,13.42,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,21.6,20.52,5.7,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311160,"2022-12-25 06:27:39Z",64.22,74,29.740,29.731,48.38,96,214,7.61,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,23.4,12.25,3.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311177,"2022-12-25 06:27:56Z",64.22,74,29.740,29.731,48.56,96,285,3.36,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,5.41,1.5,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311194,"2022-12-25 06:28:13Z",64.22,74,29.737,29.728,48.56,96,180,4.70,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,7.56,2.1,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311211,"2022-12-25 06:28:30Z",64.22,74,29.737,29.728,48.56,96,205,5.14,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,8.27,2.3,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311228,"2022-12-25 06:28:47Z",64.22,74,29.737,29.728,48.56,96,193,3.58,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,5.76,1.6,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311245,"2022-12-25 06:29:04Z",64.22,74,29.734,29.725,48.56,96,184,3.36,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,5.41,1.5,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311262,"2022-12-25 06:29:21Z",64.22,74,29.734,29.725,48.56,96,199,1.79,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,2.88,0.8,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311279,"2022-12-25 06:29:38Z",64.22,74,29.734,29.725,48.56,96,220,3.36,14.54,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,23.4,5.41,1.5,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311296,"2022-12-25 06:29:55Z",64.22,74,29.734,29.725,48.56,96,259,2.46,13.65,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,21.97,3.96,1.1,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311313,"2022-12-25 06:30:12Z",64.22,74,29.734,29.725,48.56,96,255,2.68,13.65,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,21.97,4.31,1.2,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311330,"2022-12-25 06:30:29Z",64.22,74,29.734,29.725,48.56,96,203,5.59,13.65,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,21.97,9,2.5,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311347,"2022-12-25 06:30:46Z",64.22,74,29.734,29.725,48.56,96,187,4.47,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,7.19,2,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311364,"2022-12-25 06:31:03Z",64.22,74,29.734,29.725,48.56,96,146,4.03,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,6.49,1.8,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311381,"2022-12-25 06:31:20Z",64.22,74,29.740,29.731,48.56,96,198,4.92,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,7.92,2.2,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311398,"2022-12-25 06:31:37Z",64.22,74,29.740,29.731,48.56,96,157,3.13,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,5.04,1.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311415,"2022-12-25 06:31:54Z",64.22,74,29.740,29.731,48.56,96,215,3.13,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,5.04,1.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311432,"2022-12-25 06:32:11Z",64.22,74,29.734,29.725,48.56,96,199,3.80,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,30.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,6.12,1.7,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311449,"2022-12-25 06:32:28Z",64.22,74,29.734,29.725,48.56,96,206,3.80,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,6.12,1.7,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311466,"2022-12-25 06:32:45Z",64.22,74,29.734,29.725,48.56,96,188,5.37,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,12.25,8.64,2.4,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311483,"2022-12-25 06:33:02Z",64.22,74,29.734,29.725,48.56,96,200,5.82,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,12.25,9.37,2.6,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311500,"2022-12-25 06:33:19Z",64.22,74,29.740,29.731,48.56,96,173,2.46,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,12.25,3.96,1.1,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311517,"2022-12-25 06:33:36Z",64.22,74,29.740,29.731,48.56,96,222,3.36,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,12.25,5.41,1.5,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311534,"2022-12-25 06:33:53Z",64.22,74,29.740,29.731,48.38,96,187,4.92,8.95,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.4,7.92,2.2,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311551,"2022-12-25 06:34:10Z",64.22,74,29.737,29.728,48.38,96,205,5.37,8.95,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.4,8.64,2.4,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311568,"2022-12-25 06:34:27Z",64.22,74,29.737,29.728,48.38,96,241,4.70,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,7.56,2.1,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311585,"2022-12-25 06:34:44Z",64.22,74,29.737,29.728,48.38,96,146,2.24,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,3.6,1,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311602,"2022-12-25 06:35:01Z",64.22,74,29.737,29.728,48.38,96,222,4.92,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,18.36,7.92,2.2,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311619,"2022-12-25 06:35:18Z",64.22,74,29.737,29.728,48.38,96,236,2.46,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,18.36,3.96,1.1,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311636,"2022-12-25 06:35:35Z",64.22,74,29.737,29.728,48.38,96,204,5.37,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,18.36,8.64,2.4,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311653,"2022-12-25 06:35:52Z",64.22,74,29.737,29.728,48.38,96,221,1.79,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,18.36,2.88,0.8,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311671,"2022-12-25 06:36:10Z",64.04,74,29.740,29.731,48.56,96,191,4.92,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,18.36,7.92,2.2,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311687,"2022-12-25 06:36:26Z",64.04,74,29.740,29.731,48.56,96,221,1.57,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,18.36,2.53,0.7,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311704,"2022-12-25 06:36:43Z",64.04,74,29.740,29.731,48.56,96,165,3.58,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,18.36,5.76,1.6,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311721,"2022-12-25 06:37:00Z",64.04,74,29.740,29.731,48.56,96,215,3.36,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,18.36,5.41,1.5,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311738,"2022-12-25 06:37:17Z",64.22,74,29.740,29.731,48.56,96,228,5.37,11.41,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,18.36,8.64,2.4,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311755,"2022-12-25 06:37:34Z",64.22,74,29.740,29.731,48.56,96,194,1.34,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,19.79,2.16,0.6,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311772,"2022-12-25 06:37:51Z",64.22,74,29.740,29.731,48.56,96,225,3.80,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,19.79,6.12,1.7,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311789,"2022-12-25 06:38:08Z",64.04,74,29.740,29.731,48.56,96,195,1.34,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,19.79,2.16,0.6,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311806,"2022-12-25 06:38:25Z",64.04,74,29.740,29.731,48.56,96,185,4.70,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,19.79,7.56,2.1,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311823,"2022-12-25 06:38:42Z",64.04,74,29.740,29.731,48.56,96,204,4.03,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,19.79,6.49,1.8,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311840,"2022-12-25 06:38:59Z",64.04,74,29.740,29.731,48.56,96,206,5.82,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.8,19.79,9.37,2.6,0,21.31,39.4,640.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311857,"2022-12-25 06:39:16Z",64.22,74,29.734,29.725,48.56,96,228,2.46,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,19.79,3.96,1.1,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311874,"2022-12-25 06:39:33Z",64.22,74,29.734,29.725,48.56,96,250,1.34,12.30,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,19.79,2.16,0.6,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311891,"2022-12-25 06:39:50Z",64.22,74,29.734,29.725,48.38,96,222,3.58,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,12.25,5.76,1.6,0,21.31,39.4,640.11,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311908,"2022-12-25 06:40:07Z",64.22,74,29.737,29.728,48.38,96,197,4.47,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,12.25,7.19,2,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311925,"2022-12-25 06:40:24Z",64.22,74,29.737,29.728,48.38,96,174,2.91,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,4.68,1.3,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311942,"2022-12-25 06:40:41Z",64.22,74,29.737,29.728,48.38,96,217,0.00,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,0,0,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311959,"2022-12-25 06:40:58Z",64.22,74,29.737,29.728,48.38,96,269,2.68,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,4.31,1.2,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311976,"2022-12-25 06:41:15Z",64.22,74,29.737,29.728,48.38,96,193,2.01,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,3.23,0.9,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,311993,"2022-12-25 06:41:32Z",64.22,74,29.737,29.728,48.38,96,237,7.16,9.17,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,14.76,11.52,3.2,0,21.31,39.4,640.11,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,312010,"2022-12-25 06:41:49Z",64.22,74,29.737,29.728,48.38,96,198,3.13,10.51,18.57,0.00,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,21.0,34.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,16.91,5.04,1.4,0,21.31,39.4,640.11,0,1006.71,1007.01
