PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051761,"2022-12-08 07:08:04Z",64.58,65,29.861,29.852,27.32,99,250,2.91,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,4.68,1.3,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051778,"2022-12-08 07:08:21Z",64.58,65,29.861,29.852,27.32,99,253,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051795,"2022-12-08 07:08:38Z",64.58,65,29.861,29.852,27.32,99,243,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,3.6,1,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051812,"2022-12-08 07:08:55Z",64.58,65,29.861,29.852,27.32,99,266,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051829,"2022-12-08 07:09:12Z",64.58,65,29.864,29.855,27.32,99,281,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051846,"2022-12-08 07:09:29Z",64.58,65,29.864,29.855,27.32,99,283,1.57,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,2.53,0.7,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051863,"2022-12-08 07:09:46Z",64.58,65,29.864,29.855,27.32,99,255,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,3.6,1,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051880,"2022-12-08 07:10:03Z",64.58,65,29.864,29.855,27.32,99,258,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.84,3.6,1,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051897,"2022-12-08 07:10:20Z",64.58,65,29.858,29.849,27.32,99,242,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051914,"2022-12-08 07:10:37Z",64.58,65,29.858,29.849,27.32,99,207,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.12,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051931,"2022-12-08 07:10:54Z",64.58,65,29.858,29.849,27.32,99,258,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.12,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051948,"2022-12-08 07:11:11Z",64.58,65,29.861,29.852,27.32,99,231,2.91,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.12,4.68,1.3,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051965,"2022-12-08 07:11:28Z",64.58,65,29.861,29.852,27.32,99,267,2.01,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051982,"2022-12-08 07:11:45Z",64.58,65,29.861,29.852,27.32,99,278,2.01,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1051999,"2022-12-08 07:12:02Z",64.58,65,29.861,29.852,27.32,99,298,2.01,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052016,"2022-12-08 07:12:19Z",64.58,65,29.858,29.849,27.32,99,303,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052033,"2022-12-08 07:12:36Z",64.58,65,29.858,29.849,27.32,99,289,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,0,0,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052050,"2022-12-08 07:12:53Z",64.58,65,29.858,29.849,27.32,99,301,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052067,"2022-12-08 07:13:10Z",64.58,65,29.855,29.846,27.32,99,262,2.01,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052084,"2022-12-08 07:13:27Z",64.58,65,29.855,29.846,27.32,99,291,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,18.1,5.76,1.8,0.5,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052101,"2022-12-08 07:13:44Z",64.58,65,29.855,29.846,27.14,99,269,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18.1,5.76,2.88,0.8,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052118,"2022-12-08 07:14:01Z",64.58,65,29.855,29.846,27.14,99,263,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18.1,5.76,3.6,1,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052135,"2022-12-08 07:14:18Z",64.40,65,29.858,29.849,27.14,99,273,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.76,1.8,0.5,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052152,"2022-12-08 07:14:35Z",64.40,65,29.858,29.849,27.14,99,290,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.76,2.16,0.6,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052169,"2022-12-08 07:14:52Z",64.40,65,29.858,29.849,27.14,99,287,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.76,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052186,"2022-12-08 07:15:09Z",64.40,65,29.858,29.849,27.14,99,285,2.24,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052203,"2022-12-08 07:15:26Z",64.40,65,29.858,29.849,27.14,99,286,2.91,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052220,"2022-12-08 07:15:43Z",64.40,65,29.858,29.849,27.14,99,296,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052237,"2022-12-08 07:16:00Z",64.40,65,29.858,29.849,27.14,99,286,2.01,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052254,"2022-12-08 07:16:17Z",64.40,65,29.858,29.849,27.14,99,293,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052271,"2022-12-08 07:16:34Z",64.40,65,29.858,29.849,27.14,99,288,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,7.19,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052288,"2022-12-08 07:16:51Z",64.40,65,29.858,29.849,27.14,99,296,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052305,"2022-12-08 07:17:08Z",64.40,64,29.861,29.852,27.14,99,295,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.88,0.8,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052322,"2022-12-08 07:17:25Z",64.40,64,29.861,29.852,27.14,99,292,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,1.8,0.5,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052339,"2022-12-08 07:17:42Z",64.40,64,29.861,29.852,27.14,99,334,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.88,0.8,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052356,"2022-12-08 07:17:59Z",64.40,64,29.861,29.852,27.14,99,287,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.16,0.6,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052373,"2022-12-08 07:18:16Z",64.40,64,29.858,29.849,27.14,99,283,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,1.8,0.5,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052390,"2022-12-08 07:18:33Z",64.40,64,29.858,29.849,27.14,99,287,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052407,"2022-12-08 07:18:50Z",64.40,64,29.858,29.849,27.14,99,302,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052424,"2022-12-08 07:19:07Z",64.40,64,29.858,29.849,27.14,99,310,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052441,"2022-12-08 07:19:24Z",64.40,64,29.858,29.849,27.14,99,296,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.04,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052458,"2022-12-08 07:19:41Z",64.40,64,29.858,29.849,27.14,99,307,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.41,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052475,"2022-12-08 07:19:58Z",64.40,64,29.858,29.849,27.14,99,298,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.41,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052492,"2022-12-08 07:20:15Z",64.40,64,29.858,29.849,27.14,99,333,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.41,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052509,"2022-12-08 07:20:32Z",64.40,64,29.858,29.849,27.14,99,298,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.41,2.16,0.6,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052526,"2022-12-08 07:20:49Z",64.40,64,29.858,29.849,27.14,99,282,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,18,5.41,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052543,"2022-12-08 07:21:06Z",64.40,64,29.858,29.849,26.96,99,324,3.13,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,5.04,1.4,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052560,"2022-12-08 07:21:23Z",64.40,64,29.861,29.852,26.96,99,325,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052577,"2022-12-08 07:21:40Z",64.40,64,29.861,29.852,26.96,99,303,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,2.53,0.7,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052594,"2022-12-08 07:21:57Z",64.40,64,29.861,29.852,26.96,99,306,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,1.8,0.5,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052611,"2022-12-08 07:22:14Z",64.40,64,29.861,29.852,26.96,99,288,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,3.96,1.1,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052628,"2022-12-08 07:22:31Z",64.40,64,29.861,29.852,26.96,99,293,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052645,"2022-12-08 07:22:48Z",64.40,64,29.861,29.852,26.96,99,291,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,6.12,2.16,0.6,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052662,"2022-12-08 07:23:05Z",64.40,64,29.861,29.852,26.96,99,291,2.24,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,18,7.56,3.6,1,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052679,"2022-12-08 07:23:22Z",64.22,64,29.867,29.858,26.96,99,271,1.79,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,17.9,7.56,2.88,0.8,0,1.3,3.1,603.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052696,"2022-12-08 07:23:39Z",64.22,64,29.867,29.858,26.78,99,283,3.36,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,7.56,5.41,1.5,0,1.3,3.1,603.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052713,"2022-12-08 07:23:56Z",64.22,64,29.867,29.858,26.78,99,300,2.68,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,7.56,4.31,1.2,0,1.3,3.1,603.81,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052730,"2022-12-08 07:24:13Z",64.40,64,29.864,29.855,26.78,99,275,1.34,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,7.56,2.16,0.6,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052747,"2022-12-08 07:24:30Z",64.40,64,29.864,29.855,26.78,99,268,1.79,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,7.56,2.88,0.8,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052764,"2022-12-08 07:24:47Z",64.40,64,29.864,29.855,26.78,99,292,1.79,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,7.56,2.88,0.8,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052782,"2022-12-08 07:25:05Z",64.40,64,29.864,29.855,26.78,99,272,1.34,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,7.56,2.16,0.6,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052798,"2022-12-08 07:25:21Z",64.40,64,29.864,29.855,26.78,99,317,2.01,4.25,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052815,"2022-12-08 07:25:38Z",64.40,64,29.864,29.855,26.78,99,304,1.79,4.25,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,6.84,2.88,0.8,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052832,"2022-12-08 07:25:55Z",64.40,64,29.864,29.855,26.78,99,269,1.34,3.36,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,5.41,2.16,0.6,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052849,"2022-12-08 07:26:12Z",64.40,64,29.855,29.846,26.78,99,280,1.34,3.36,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,5.41,2.16,0.6,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1052866,"2022-12-08 07:26:29Z",64.40,64,29.855,29.846,26.78,99,306,1.34,3.36,6.49,0.07,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,18,5.41,2.16,0.6,0,1.3,3.1,603.81,0,1010.7,1011.01
