PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279818,"2023-06-01 04:00:31Z",62.24,72,30.324,30.315,49.82,88,283,1.57,2.91,8.95,3.76,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279835,"2023-06-01 04:00:48Z",62.24,72,30.321,30.313,49.82,88,310,1.57,2.68,8.95,3.84,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.31,2.53,0.7,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279852,"2023-06-01 04:01:05Z",62.24,72,30.321,30.313,49.82,88,312,1.34,2.68,8.95,3.98,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.31,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279869,"2023-06-01 04:01:22Z",62.24,72,30.321,30.313,49.82,88,301,1.79,2.46,8.95,3.98,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,3.96,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279886,"2023-06-01 04:01:39Z",62.24,72,30.321,30.313,49.82,88,299,2.46,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,3.96,1.1,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279903,"2023-06-01 04:01:56Z",62.24,72,30.321,30.313,49.82,88,334,1.34,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279920,"2023-06-01 04:02:13Z",62.24,72,30.321,30.313,49.82,88,289,2.01,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279937,"2023-06-01 04:02:30Z",62.24,72,30.321,30.313,49.82,88,289,1.34,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279954,"2023-06-01 04:02:47Z",62.24,72,30.321,30.313,49.82,88,297,2.46,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,3.96,1.1,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279971,"2023-06-01 04:03:04Z",62.24,72,30.321,30.313,49.82,88,287,1.79,3.13,8.95,4.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1279988,"2023-06-01 04:03:21Z",62.24,72,30.321,30.313,49.82,88,299,1.57,3.13,8.95,4.12,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.53,0.7,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280005,"2023-06-01 04:03:38Z",62.24,72,30.324,30.315,49.82,88,278,1.79,3.13,8.95,4.12,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280022,"2023-06-01 04:03:55Z",62.24,72,30.324,30.315,49.82,88,279,1.79,3.13,8.95,4.12,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280039,"2023-06-01 04:04:12Z",62.24,72,30.324,30.315,49.82,88,281,2.24,3.13,8.95,4.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,3.6,1,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280056,"2023-06-01 04:04:29Z",62.24,72,30.324,30.315,49.82,88,288,1.79,3.13,8.95,4.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280073,"2023-06-01 04:04:46Z",62.24,72,30.321,30.313,49.82,88,290,1.79,3.13,8.95,4.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280090,"2023-06-01 04:05:03Z",62.24,72,30.321,30.313,49.82,88,295,1.79,2.91,8.95,4.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280107,"2023-06-01 04:05:20Z",62.24,72,30.321,30.313,49.82,88,284,1.79,2.91,8.95,4.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280124,"2023-06-01 04:05:37Z",62.24,72,30.321,30.313,49.82,88,287,1.57,2.91,8.95,4.33,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280141,"2023-06-01 04:05:54Z",62.24,72,30.324,30.315,49.82,88,281,1.12,2.91,8.95,4.33,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,1.8,0.5,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280158,"2023-06-01 04:06:11Z",62.24,72,30.324,30.315,49.82,88,283,1.57,2.91,8.95,4.33,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,4.68,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280175,"2023-06-01 04:06:28Z",62.24,72,30.324,30.315,49.82,88,313,2.91,3.58,8.95,4.40,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.76,4.68,1.3,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280192,"2023-06-01 04:06:45Z",62.24,72,30.318,30.310,49.82,88,284,0.00,3.58,8.95,4.48,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.76,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280209,"2023-06-01 04:07:02Z",62.24,72,30.318,30.310,49.82,88,310,1.79,3.58,8.95,4.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.76,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280226,"2023-06-01 04:07:19Z",62.24,72,30.318,30.310,49.82,88,334,1.79,3.58,8.95,4.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.76,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280243,"2023-06-01 04:07:36Z",62.24,72,30.318,30.310,49.82,88,325,1.12,3.58,8.95,4.62,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.8,5.76,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280260,"2023-06-01 04:07:53Z",62.06,72,30.321,30.313,49.82,88,346,1.34,3.58,8.95,4.69,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.76,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280277,"2023-06-01 04:08:10Z",62.06,72,30.321,30.313,49.82,88,293,1.79,3.58,8.95,4.76,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.76,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280294,"2023-06-01 04:08:27Z",62.06,72,30.321,30.313,49.82,88,320,1.34,3.58,8.95,4.83,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.76,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280311,"2023-06-01 04:08:44Z",62.06,72,30.324,30.315,49.82,88,304,1.12,3.58,8.95,4.90,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.76,1.8,0.5,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280328,"2023-06-01 04:09:01Z",62.06,72,30.324,30.315,49.82,88,31,0.00,3.36,8.95,4.97,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.41,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280345,"2023-06-01 04:09:18Z",62.06,72,30.324,30.315,49.82,88,323,0.00,3.36,8.95,4.97,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.41,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280362,"2023-06-01 04:09:35Z",62.06,72,30.324,30.315,49.82,88,320,1.12,3.36,8.95,5.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.41,1.8,0.5,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280379,"2023-06-01 04:09:52Z",62.06,72,30.318,30.310,50.00,88,50,1.34,3.36,8.95,5.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,2.16,0.6,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280396,"2023-06-01 04:10:09Z",62.06,72,30.318,30.310,50.00,88,325,1.12,3.36,8.95,5.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280413,"2023-06-01 04:10:26Z",62.06,72,30.318,30.310,50.00,88,354,1.12,3.36,8.95,5.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280430,"2023-06-01 04:10:43Z",62.06,72,30.313,30.304,50.00,88,284,2.01,3.36,8.95,5.11,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.23,0.9,0,0.99,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280447,"2023-06-01 04:11:00Z",62.06,72,30.313,30.304,49.82,88,291,1.57,3.36,8.95,5.11,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,5.41,2.53,0.7,0,0.99,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280464,"2023-06-01 04:11:17Z",62.06,72,30.313,30.304,50.00,88,269,1.34,3.36,8.95,5.11,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,2.16,0.6,0,0.99,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280481,"2023-06-01 04:11:34Z",62.06,72,30.313,30.304,50.00,88,284,1.79,3.13,8.95,5.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280498,"2023-06-01 04:11:51Z",62.06,72,30.321,30.313,50.00,88,302,1.57,3.13,8.95,5.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,2.53,0.7,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280515,"2023-06-01 04:12:08Z",62.06,72,30.321,30.313,50.00,88,278,1.79,3.13,8.95,5.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280532,"2023-06-01 04:12:25Z",62.06,72,30.321,30.313,50.00,88,303,1.79,3.13,8.95,5.40,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280549,"2023-06-01 04:12:42Z",62.06,72,30.318,30.310,50.00,88,302,2.01,3.13,8.95,5.40,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280566,"2023-06-01 04:12:59Z",62.06,72,30.318,30.310,50.00,88,301,1.34,3.13,8.95,5.54,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,2.16,0.6,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280583,"2023-06-01 04:13:16Z",62.06,72,30.318,30.310,50.00,88,303,2.01,3.13,8.95,5.61,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280600,"2023-06-01 04:13:33Z",62.06,72,30.318,30.310,50.00,88,292,2.46,3.13,8.95,5.61,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.96,1.1,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280617,"2023-06-01 04:13:50Z",62.06,72,30.324,30.315,50.00,88,294,2.01,3.13,8.95,5.68,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280634,"2023-06-01 04:14:07Z",62.06,72,30.324,30.315,50.00,88,265,2.01,3.13,8.95,5.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280651,"2023-06-01 04:14:24Z",62.06,72,30.324,30.315,50.00,88,295,2.01,3.13,8.95,5.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280668,"2023-06-01 04:14:41Z",62.06,72,30.321,30.313,50.00,88,299,2.46,3.36,8.95,5.82,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.96,1.1,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280685,"2023-06-01 04:14:58Z",62.06,72,30.321,30.313,50.00,88,294,2.24,3.36,8.95,5.90,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.6,1,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280702,"2023-06-01 04:15:15Z",62.06,72,30.321,30.313,50.00,88,289,2.01,3.36,8.95,5.97,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.23,0.9,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280719,"2023-06-01 04:15:32Z",62.06,72,30.321,30.313,50.00,88,316,2.24,3.36,8.95,6.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.6,1,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280736,"2023-06-01 04:15:49Z",62.24,72,30.324,30.315,50.00,88,298,0.00,3.36,8.95,6.18,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.41,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280753,"2023-06-01 04:16:06Z",62.24,72,30.324,30.315,50.00,88,292,1.57,3.36,8.95,6.25,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.41,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280770,"2023-06-01 04:16:23Z",62.24,72,30.324,30.315,50.00,88,282,1.57,3.36,8.95,6.39,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.41,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280787,"2023-06-01 04:16:40Z",62.06,72,30.318,30.310,50.00,88,286,2.24,3.36,8.95,6.54,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,3.6,1,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280804,"2023-06-01 04:16:57Z",62.06,72,30.318,30.310,50.00,88,284,1.79,2.91,8.95,6.61,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,4.68,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280821,"2023-06-01 04:17:14Z",62.06,72,30.318,30.310,50.00,88,285,1.79,2.91,8.95,6.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,4.68,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280838,"2023-06-01 04:17:31Z",62.06,72,30.318,30.310,50.00,88,280,2.24,3.13,8.95,6.82,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,3.6,1,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280855,"2023-06-01 04:17:48Z",62.06,72,30.321,30.313,50.00,88,272,0.00,3.13,8.95,6.89,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.04,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1280872,"2023-06-01 04:18:05Z",62.06,72,30.321,30.313,50.00,88,292,1.79,3.36,8.95,6.89,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
