PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382730,"2023-03-25 01:13:38Z",63.14,71,29.421,29.412,47.30,80,215,6.26,15.43,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,24.83,10.07,2.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382747,"2023-03-25 01:13:55Z",63.14,71,29.421,29.412,47.30,80,217,4.47,15.43,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,24.83,7.19,2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382764,"2023-03-25 01:14:12Z",63.14,71,29.421,29.412,47.12,80,220,14.99,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,28.81,24.12,6.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382781,"2023-03-25 01:14:29Z",63.14,70,29.415,29.406,47.12,80,233,8.05,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,28.81,12.96,3.6,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382798,"2023-03-25 01:14:46Z",63.14,70,29.415,29.406,47.30,80,246,12.30,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,28.81,19.79,5.5,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382815,"2023-03-25 01:15:03Z",63.14,70,29.415,29.406,47.30,80,192,15.66,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,28.81,25.2,7,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382832,"2023-03-25 01:15:20Z",63.14,70,29.418,29.409,47.30,80,260,6.93,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,28.81,11.15,3.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382849,"2023-03-25 01:15:37Z",63.14,70,29.418,29.409,47.30,80,256,4.70,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.3,28.81,7.56,2.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382866,"2023-03-25 01:15:54Z",63.14,70,29.418,29.409,47.12,80,241,5.82,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,28.81,9.37,2.6,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382883,"2023-03-25 01:16:11Z",63.14,70,29.418,29.409,47.12,80,254,8.72,17.90,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,28.81,14.03,3.9,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382900,"2023-03-25 01:16:28Z",63.14,70,29.415,29.406,47.12,80,240,6.71,15.66,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.2,10.8,3,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382917,"2023-03-25 01:16:45Z",63.14,70,29.415,29.406,47.12,80,246,8.50,15.66,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.2,13.68,3.8,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382934,"2023-03-25 01:17:02Z",63.14,70,29.415,29.406,47.12,80,223,10.07,16.78,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,27,16.21,4.5,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382951,"2023-03-25 01:17:19Z",63.14,70,29.424,29.415,47.12,80,249,11.86,16.78,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,27,19.09,5.3,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382968,"2023-03-25 01:17:36Z",63.14,70,29.424,29.415,47.12,80,210,6.49,16.78,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,27,10.44,2.9,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,382985,"2023-03-25 01:17:53Z",63.14,70,29.424,29.415,47.12,80,245,11.86,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,19.09,5.3,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383002,"2023-03-25 01:18:10Z",63.14,70,29.424,29.415,47.12,80,229,4.92,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,7.92,2.2,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383019,"2023-03-25 01:18:27Z",63.14,70,29.418,29.409,47.12,80,243,6.71,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,10.8,3,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383036,"2023-03-25 01:18:44Z",63.14,70,29.418,29.409,47.12,80,247,9.17,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,14.76,4.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383053,"2023-03-25 01:19:01Z",63.14,70,29.418,29.409,47.12,80,219,9.39,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,15.11,4.2,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383070,"2023-03-25 01:19:18Z",63.14,70,29.424,29.415,47.12,80,276,7.38,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,11.88,3.3,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383087,"2023-03-25 01:19:35Z",63.14,70,29.424,29.415,47.12,80,254,12.53,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,20.17,5.6,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383104,"2023-03-25 01:19:52Z",63.14,70,29.424,29.415,47.12,80,230,3.58,19.01,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,30.59,5.76,1.6,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383121,"2023-03-25 01:20:09Z",63.14,70,29.424,29.415,47.12,80,281,4.92,16.11,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.93,7.92,2.2,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383138,"2023-03-25 01:20:26Z",63.14,70,29.418,29.409,46.94,80,232,15.88,16.11,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.93,25.56,7.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383155,"2023-03-25 01:20:43Z",63.14,70,29.418,29.409,46.94,80,257,3.80,16.11,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.93,6.12,1.7,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383172,"2023-03-25 01:21:00Z",63.14,70,29.418,29.409,46.94,80,237,6.49,15.88,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,10.44,2.9,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383189,"2023-03-25 01:21:17Z",63.14,70,29.421,29.412,47.12,80,248,10.29,15.88,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.56,16.56,4.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383206,"2023-03-25 01:21:34Z",63.14,70,29.421,29.412,47.12,80,247,10.29,15.88,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.56,16.56,4.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383223,"2023-03-25 01:21:51Z",63.14,70,29.421,29.412,47.12,80,214,7.16,15.88,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.56,11.52,3.2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383240,"2023-03-25 01:22:08Z",63.14,70,29.421,29.412,47.12,80,287,3.80,15.88,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,25.56,6.12,1.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383257,"2023-03-25 01:22:25Z",62.96,70,29.418,29.409,47.12,80,246,4.70,14.99,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,24.12,7.56,2.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383274,"2023-03-25 01:22:42Z",62.96,70,29.418,29.409,47.12,80,254,7.16,14.99,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,24.12,11.52,3.2,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383291,"2023-03-25 01:22:59Z",62.96,70,29.418,29.409,46.94,80,236,5.59,14.09,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,22.68,9,2.5,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383308,"2023-03-25 01:23:16Z",63.14,70,29.415,29.406,46.94,80,236,14.32,14.32,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,23.05,23.05,6.4,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383325,"2023-03-25 01:23:33Z",63.14,70,29.415,29.406,46.94,80,228,8.72,14.32,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,23.05,14.03,3.9,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383342,"2023-03-25 01:23:50Z",63.14,70,29.415,29.406,46.94,80,257,13.65,15.43,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,24.83,21.97,6.1,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383359,"2023-03-25 01:24:07Z",63.14,70,29.415,29.406,46.94,80,238,7.38,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,32.4,11.88,3.3,0,19.89,106.2,148.79,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383376,"2023-03-25 01:24:24Z",63.14,70,29.418,29.409,46.94,80,231,10.07,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,32.4,16.21,4.5,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383393,"2023-03-25 01:24:41Z",63.14,70,29.418,29.409,46.94,80,242,15.88,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,32.4,25.56,7.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383410,"2023-03-25 01:24:58Z",63.14,70,29.418,29.409,46.94,80,267,2.24,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,32.4,3.6,1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383427,"2023-03-25 01:25:15Z",62.96,70,29.418,29.409,46.94,80,239,6.04,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.4,9.72,2.7,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383444,"2023-03-25 01:25:32Z",62.96,70,29.418,29.409,46.94,80,237,5.82,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.4,9.37,2.6,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383461,"2023-03-25 01:25:49Z",62.96,70,29.418,29.409,46.94,80,230,12.08,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.4,19.44,5.4,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383478,"2023-03-25 01:26:06Z",62.96,70,29.418,29.409,46.94,80,243,9.62,20.13,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.4,15.48,4.3,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383495,"2023-03-25 01:26:23Z",62.96,70,29.421,29.412,46.94,80,268,4.70,20.36,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.77,7.56,2.1,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383512,"2023-03-25 01:26:40Z",62.96,70,29.421,29.412,46.94,80,231,5.82,20.36,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.77,9.37,2.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383529,"2023-03-25 01:26:57Z",62.96,70,29.421,29.412,46.94,80,232,7.38,20.36,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,32.77,11.88,3.3,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383546,"2023-03-25 01:27:14Z",62.96,70,29.418,29.409,46.94,80,241,7.61,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,34.2,12.25,3.4,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383563,"2023-03-25 01:27:31Z",62.96,70,29.418,29.409,46.94,80,236,5.14,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,34.2,8.27,2.3,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383580,"2023-03-25 01:27:48Z",62.96,70,29.418,29.409,46.94,80,299,4.92,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,34.2,7.92,2.2,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383597,"2023-03-25 01:28:05Z",62.96,70,29.418,29.409,46.94,80,256,11.86,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,34.2,19.09,5.3,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383614,"2023-03-25 01:28:22Z",62.96,71,29.421,29.412,46.76,80,235,8.72,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,34.2,14.03,3.9,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383631,"2023-03-25 01:28:39Z",62.96,71,29.421,29.412,46.76,80,217,12.53,21.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,34.2,20.17,5.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383648,"2023-03-25 01:28:56Z",62.96,71,29.421,29.412,46.76,80,229,8.95,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,33.12,14.4,4,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383665,"2023-03-25 01:29:13Z",62.96,70,29.421,29.412,46.94,80,234,8.28,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,33.12,13.33,3.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383683,"2023-03-25 01:29:31Z",62.96,70,29.421,29.412,46.94,80,237,11.41,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,33.12,18.36,5.1,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383699,"2023-03-25 01:29:47Z",62.96,70,29.421,29.412,46.94,80,230,8.72,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,33.12,14.03,3.9,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383716,"2023-03-25 01:30:04Z",62.96,70,29.421,29.412,46.94,80,216,7.38,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,33.12,11.88,3.3,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383733,"2023-03-25 01:30:21Z",62.96,70,29.424,29.415,46.76,80,277,1.57,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,33.12,2.53,0.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383750,"2023-03-25 01:30:38Z",62.96,70,29.424,29.415,46.76,80,275,3.80,20.58,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,33.12,6.12,1.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383767,"2023-03-25 01:30:55Z",62.96,70,29.424,29.415,46.76,80,278,6.04,19.68,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,31.67,9.72,2.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,383784,"2023-03-25 01:31:12Z",62.96,70,29.424,29.415,46.76,80,233,9.39,19.68,25.28,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,4.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,31.67,15.11,4.2,0,19.89,106.2,148.79,0,996.11,996.41
