PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983891,"2023-02-27 06:03:00Z",63.32,65,30.463,30.454,30.74,96,266,0.00,4.03,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,6.49,0,0,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983908,"2023-02-27 06:03:17Z",63.32,65,30.463,30.454,30.74,96,261,1.57,4.03,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,6.49,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983925,"2023-02-27 06:03:34Z",63.32,65,30.463,30.454,30.74,96,227,1.57,4.03,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,6.49,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983942,"2023-02-27 06:03:51Z",63.32,66,30.454,30.445,30.74,96,239,1.12,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.41,1.8,0.5,0,0,5.99,63.5,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983959,"2023-02-27 06:04:08Z",63.32,66,30.454,30.445,30.74,96,298,1.34,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.41,2.16,0.6,0,0,5.99,63.5,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983976,"2023-02-27 06:04:25Z",63.32,66,30.454,30.445,30.74,96,302,1.34,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.76,2.16,0.6,0,0,5.99,63.5,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1983993,"2023-02-27 06:04:42Z",63.32,65,30.457,30.448,30.74,96,268,2.91,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.76,4.68,1.3,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984010,"2023-02-27 06:04:59Z",63.32,65,30.457,30.448,30.74,96,257,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.76,3.6,1,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984027,"2023-02-27 06:05:16Z",63.32,65,30.457,30.448,30.74,96,267,3.13,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,17.4,5.76,5.04,1.4,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984044,"2023-02-27 06:05:33Z",63.32,65,30.457,30.448,30.92,96,255,1.79,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,2.88,0.8,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984061,"2023-02-27 06:05:50Z",63.32,66,30.463,30.454,30.92,96,307,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,0,0,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984078,"2023-02-27 06:06:07Z",63.32,66,30.463,30.454,30.92,96,286,1.57,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984095,"2023-02-27 06:06:24Z",63.32,66,30.463,30.454,30.92,96,284,2.01,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984112,"2023-02-27 06:06:41Z",63.32,66,30.457,30.448,30.92,96,305,2.24,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,3.6,1,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984129,"2023-02-27 06:06:58Z",63.32,66,30.457,30.448,30.92,96,294,1.12,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,1.8,0.5,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984146,"2023-02-27 06:07:15Z",63.32,66,30.457,30.448,30.92,96,308,2.01,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,3.23,0.9,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984164,"2023-02-27 06:07:33Z",63.32,66,30.457,30.448,30.92,96,255,1.57,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,6.12,2.53,0.7,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984180,"2023-02-27 06:07:49Z",63.32,66,30.457,30.448,30.92,96,282,2.01,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984197,"2023-02-27 06:08:06Z",63.32,66,30.457,30.448,30.92,96,297,1.12,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,1.8,0.5,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984214,"2023-02-27 06:08:23Z",63.32,66,30.457,30.448,30.92,96,318,1.34,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,2.16,0.6,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984231,"2023-02-27 06:08:40Z",63.32,66,30.460,30.451,30.92,96,251,2.01,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984248,"2023-02-27 06:08:57Z",63.32,66,30.460,30.451,30.92,96,253,1.79,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,2.88,0.8,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984265,"2023-02-27 06:09:14Z",63.32,66,30.460,30.451,30.92,96,225,0.00,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,5.41,0,0,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984282,"2023-02-27 06:09:31Z",63.32,66,30.460,30.451,30.92,96,246,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,17.4,4.68,1.8,0.5,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984299,"2023-02-27 06:09:48Z",63.32,66,30.457,30.448,31.10,96,250,0.00,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,0,0,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984316,"2023-02-27 06:10:05Z",63.32,66,30.457,30.448,31.10,97,277,1.34,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,2.16,0.6,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984333,"2023-02-27 06:10:22Z",63.32,66,30.457,30.448,31.10,96,274,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,1.8,0.5,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984350,"2023-02-27 06:10:39Z",63.32,66,30.460,30.451,31.10,96,276,1.34,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,2.16,0.6,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984367,"2023-02-27 06:10:56Z",63.32,66,30.460,30.451,31.10,96,277,1.34,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,11.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,2.16,0.6,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984384,"2023-02-27 06:11:13Z",63.32,66,30.460,30.451,31.10,96,261,1.79,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,2.88,0.8,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984401,"2023-02-27 06:11:30Z",63.32,66,30.460,30.451,31.10,96,269,1.34,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,4.68,2.16,0.6,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984418,"2023-02-27 06:11:47Z",63.32,66,30.460,30.451,31.10,97,249,1.12,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,3.96,1.8,0.5,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984435,"2023-02-27 06:12:04Z",63.32,66,30.460,30.451,31.10,97,283,1.79,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.41,2.88,0.8,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984452,"2023-02-27 06:12:21Z",63.32,66,30.460,30.451,31.10,96,248,1.79,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.41,2.88,0.8,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984469,"2023-02-27 06:12:38Z",63.32,66,30.460,30.451,31.10,96,255,2.01,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984486,"2023-02-27 06:12:55Z",63.32,66,30.460,30.451,31.10,97,294,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984503,"2023-02-27 06:13:12Z",63.32,66,30.460,30.451,31.10,97,295,0.00,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,0,0,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984520,"2023-02-27 06:13:29Z",63.32,66,30.460,30.451,31.10,96,280,1.57,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,2.53,0.7,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984537,"2023-02-27 06:13:46Z",63.32,65,30.463,30.454,31.10,96,250,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984554,"2023-02-27 06:14:03Z",63.32,65,30.463,30.454,31.10,96,300,2.68,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,4.31,1.2,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984571,"2023-02-27 06:14:20Z",63.32,65,30.463,30.454,31.28,96,276,2.01,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.76,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984588,"2023-02-27 06:14:37Z",63.32,65,30.457,30.448,31.28,96,268,2.46,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.76,3.96,1.1,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984605,"2023-02-27 06:14:54Z",63.32,65,30.457,30.448,31.28,96,295,1.57,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.76,2.53,0.7,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984622,"2023-02-27 06:15:11Z",63.32,65,30.457,30.448,31.28,96,325,1.57,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.76,2.53,0.7,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984639,"2023-02-27 06:15:28Z",63.32,65,30.457,30.448,31.10,96,293,1.34,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,2.16,0.6,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984656,"2023-02-27 06:15:45Z",63.32,66,30.457,30.448,31.10,96,286,2.46,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,3.96,1.1,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984673,"2023-02-27 06:16:02Z",63.32,66,30.457,30.448,31.10,97,282,2.01,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,3.23,0.9,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984690,"2023-02-27 06:16:19Z",63.32,66,30.457,30.448,31.10,96,302,1.79,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,2.88,0.8,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984707,"2023-02-27 06:16:36Z",63.32,66,30.457,30.448,31.10,97,242,1.79,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.4,5.76,2.88,0.8,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984724,"2023-02-27 06:16:53Z",63.32,66,30.457,30.448,31.28,97,291,1.57,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.76,2.53,0.7,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984741,"2023-02-27 06:17:10Z",63.32,66,30.457,30.448,31.28,96,285,1.57,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,7.19,2.53,0.7,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984758,"2023-02-27 06:17:27Z",63.32,66,30.457,30.448,31.28,97,303,1.34,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,7.19,2.16,0.6,0,0,5.99,63.5,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984775,"2023-02-27 06:17:44Z",63.32,66,30.463,30.454,31.28,97,293,1.12,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,7.19,1.8,0.5,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984792,"2023-02-27 06:18:01Z",63.32,66,30.463,30.454,31.28,97,302,2.24,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,7.19,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984809,"2023-02-27 06:18:18Z",63.32,66,30.463,30.454,31.28,97,267,1.34,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,7.19,2.16,0.6,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984826,"2023-02-27 06:18:35Z",63.14,65,30.460,30.451,31.28,97,292,1.57,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,7.19,2.53,0.7,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984843,"2023-02-27 06:18:52Z",63.14,65,30.460,30.451,31.28,97,269,1.34,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,7.19,2.16,0.6,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984860,"2023-02-27 06:19:09Z",63.14,65,30.460,30.451,31.28,97,279,2.24,4.47,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,7.19,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984877,"2023-02-27 06:19:26Z",63.14,65,30.460,30.451,31.28,97,276,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,5.76,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984894,"2023-02-27 06:19:43Z",63.14,65,30.460,30.451,31.28,97,251,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,5.76,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984911,"2023-02-27 06:20:00Z",63.14,65,30.460,30.451,31.28,97,300,1.12,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,5.76,1.8,0.5,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984928,"2023-02-27 06:20:17Z",63.14,65,30.460,30.451,31.28,97,301,2.24,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,5.76,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1984945,"2023-02-27 06:20:34Z",63.14,65,30.460,30.451,31.28,97,309,1.57,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,12.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.3,5.76,2.53,0.7,0,0,5.99,63.5,0,1031.19,1031.49
