PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,998943,"2022-10-12 06:00:39Z",64.22,73,30.171,30.162,35.78,99,279,1.57,3.13,5.37,0.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,998960,"2022-10-12 06:00:56Z",64.22,73,30.171,30.162,35.78,99,265,1.57,3.13,5.37,0.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,998977,"2022-10-12 06:01:13Z",64.22,73,30.174,30.165,35.78,99,288,2.24,3.36,5.37,0.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.41,3.6,1,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,998994,"2022-10-12 06:01:30Z",64.22,73,30.174,30.165,35.78,99,278,1.12,3.36,5.37,0.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999011,"2022-10-12 06:01:47Z",64.22,73,30.174,30.165,35.78,99,291,2.01,3.36,5.37,0.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999028,"2022-10-12 06:02:04Z",64.22,73,30.171,30.162,35.78,99,261,1.57,3.36,5.37,0.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999045,"2022-10-12 06:02:21Z",64.22,73,30.171,30.162,35.78,99,292,2.01,3.36,5.37,0.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999062,"2022-10-12 06:02:38Z",64.22,73,30.171,30.162,35.78,99,282,1.34,3.58,5.37,0.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999079,"2022-10-12 06:02:55Z",64.22,73,30.171,30.162,35.78,99,273,1.57,3.58,5.37,0.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.1,17.9,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999096,"2022-10-12 06:03:12Z",64.22,73,30.174,30.165,35.96,99,277,2.01,3.58,5.37,0.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999113,"2022-10-12 06:03:29Z",64.22,73,30.174,30.165,35.96,99,245,1.34,3.58,5.37,0.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999130,"2022-10-12 06:03:46Z",64.22,73,30.174,30.165,35.96,99,297,1.79,3.58,5.37,0.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999147,"2022-10-12 06:04:03Z",64.22,72,30.168,30.159,35.96,99,254,1.79,3.58,5.37,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999164,"2022-10-12 06:04:20Z",64.22,72,30.168,30.159,35.96,99,249,1.79,3.58,5.37,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999181,"2022-10-12 06:04:37Z",64.22,72,30.168,30.159,35.96,99,262,2.01,3.58,5.37,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999198,"2022-10-12 06:04:54Z",64.22,72,30.168,30.159,35.96,99,295,1.12,2.91,5.37,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999215,"2022-10-12 06:05:11Z",64.22,73,30.171,30.162,35.96,99,282,1.57,2.91,5.37,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999232,"2022-10-12 06:05:28Z",64.22,73,30.171,30.162,35.96,99,307,2.01,3.13,5.37,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.2,17.9,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999249,"2022-10-12 06:05:45Z",64.22,73,30.171,30.162,36.14,99,310,1.79,3.13,5.37,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.3,17.9,5.04,2.88,0.8,0,8.1,12.4,382.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999266,"2022-10-12 06:06:02Z",64.22,73,30.174,30.165,36.14,99,327,1.34,3.13,5.37,0.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.3,17.9,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999283,"2022-10-12 06:06:19Z",64.22,73,30.174,30.165,36.14,99,283,2.24,3.13,5.37,0.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.3,17.9,5.04,3.6,1,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999300,"2022-10-12 06:06:36Z",64.22,73,30.174,30.165,36.32,99,300,2.01,3.13,5.37,0.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.4,17.9,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999317,"2022-10-12 06:06:53Z",64.22,73,30.174,30.165,36.32,99,301,1.57,3.13,5.37,0.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.4,17.9,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999334,"2022-10-12 06:07:10Z",64.40,72,30.174,30.165,36.32,99,334,0.00,3.13,5.37,0.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.4,18,5.04,0,0,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999351,"2022-10-12 06:07:27Z",64.40,72,30.174,30.165,36.32,99,295,2.01,3.58,5.37,0.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.4,18,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999368,"2022-10-12 06:07:44Z",64.40,72,30.174,30.165,36.32,99,279,1.57,3.58,5.37,0.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.4,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999385,"2022-10-12 06:08:01Z",64.40,72,30.174,30.165,36.50,99,289,1.57,3.58,5.37,0.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,27.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999402,"2022-10-12 06:08:18Z",64.40,72,30.180,30.171,36.50,99,271,1.34,3.58,5.37,0.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999419,"2022-10-12 06:08:35Z",64.40,72,30.180,30.171,36.50,99,305,1.57,3.58,5.37,0.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999436,"2022-10-12 06:08:52Z",64.40,72,30.180,30.171,36.50,99,286,1.57,3.58,5.37,0.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999453,"2022-10-12 06:09:09Z",64.40,72,30.174,30.165,36.50,99,245,1.79,3.80,5.37,0.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999470,"2022-10-12 06:09:26Z",64.40,72,30.174,30.165,36.50,99,257,2.01,3.80,5.37,0.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999487,"2022-10-12 06:09:43Z",64.40,72,30.174,30.165,36.50,99,303,1.79,3.80,5.37,0.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999509,"2022-10-12 06:10:05Z",64.40,72,30.177,30.168,36.68,99,263,1.34,3.80,5.37,0.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999521,"2022-10-12 06:10:17Z",64.40,72,30.177,30.168,36.68,99,253,1.79,3.80,5.37,0.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999538,"2022-10-12 06:10:34Z",64.40,72,30.177,30.168,36.68,99,225,0.00,3.80,5.37,1.07,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,6.12,0,0,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999555,"2022-10-12 06:10:51Z",64.40,72,30.177,30.168,36.50,99,304,1.57,3.80,5.37,1.07,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999572,"2022-10-12 06:11:08Z",64.40,72,30.177,30.168,36.50,99,314,1.34,3.80,5.37,1.14,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,18,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999589,"2022-10-12 06:11:25Z",64.40,72,30.177,30.168,36.68,99,269,0.00,3.58,5.37,1.14,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,0,0,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999606,"2022-10-12 06:11:42Z",64.40,72,30.177,30.168,36.68,99,302,1.34,3.13,5.37,1.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999623,"2022-10-12 06:11:59Z",64.40,72,30.177,30.168,36.68,99,286,0.00,3.13,5.37,1.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.04,0,0,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999640,"2022-10-12 06:12:16Z",64.40,72,30.174,30.165,36.68,99,309,1.34,2.68,5.37,1.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999657,"2022-10-12 06:12:33Z",64.40,72,30.174,30.165,36.68,99,303,1.12,2.68,5.37,1.35,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999674,"2022-10-12 06:12:50Z",64.40,72,30.174,30.165,36.68,99,293,0.00,2.68,5.37,1.35,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,0,0,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999691,"2022-10-12 06:13:07Z",64.40,72,30.177,30.168,36.68,99,284,1.34,2.68,5.37,1.42,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999708,"2022-10-12 06:13:24Z",64.40,72,30.177,30.168,36.68,99,293,1.12,2.68,5.37,1.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999725,"2022-10-12 06:13:41Z",64.40,72,30.177,30.168,36.68,99,291,0.00,2.68,5.37,1.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,4.31,0,0,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999742,"2022-10-12 06:13:58Z",64.40,72,30.177,30.168,36.68,99,289,1.57,3.36,5.37,1.56,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999759,"2022-10-12 06:14:15Z",64.40,72,30.174,30.165,36.68,99,288,0.00,3.58,5.37,1.63,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,0,0,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999776,"2022-10-12 06:14:32Z",64.40,72,30.174,30.165,36.68,99,291,1.79,3.58,5.37,1.70,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999793,"2022-10-12 06:14:49Z",64.40,72,30.174,30.165,36.68,99,256,1.12,3.58,5.37,1.70,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,1.8,0.5,0,8.1,12.4,382.3,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999817,"2022-10-12 06:15:13Z",64.40,72,30.168,30.159,36.68,99,255,1.57,3.58,5.37,1.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999827,"2022-10-12 06:15:23Z",64.40,72,30.168,30.159,36.68,99,303,0.00,3.58,5.37,1.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,0,0,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999844,"2022-10-12 06:15:40Z",64.40,72,30.168,30.159,36.68,99,248,2.01,3.58,5.37,1.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999861,"2022-10-12 06:15:57Z",64.40,72,30.168,30.159,36.68,99,288,1.57,3.58,5.37,1.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,18,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999878,"2022-10-12 06:16:14Z",64.40,72,30.177,30.168,36.86,99,288,1.12,2.91,5.37,2.06,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999895,"2022-10-12 06:16:31Z",64.40,72,30.177,30.168,36.86,99,301,2.24,2.91,5.37,2.13,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,3.6,1,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999912,"2022-10-12 06:16:48Z",64.40,72,30.177,30.168,36.86,99,273,1.57,2.91,5.37,2.13,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999929,"2022-10-12 06:17:05Z",64.40,72,30.180,30.171,36.86,99,263,1.34,2.91,5.37,2.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999946,"2022-10-12 06:17:22Z",64.40,72,30.180,30.171,36.86,99,287,2.24,2.91,5.37,2.27,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,3.6,1,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999963,"2022-10-12 06:17:39Z",64.40,72,30.180,30.171,36.86,99,332,1.12,2.91,5.37,2.34,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999980,"2022-10-12 06:17:56Z",64.40,72,30.180,30.171,36.86,99,247,1.57,2.91,5.37,2.42,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,999997,"2022-10-12 06:18:13Z",64.40,72,30.177,30.168,36.86,99,264,1.57,2.91,5.37,2.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,26.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1000014,"2022-10-12 06:18:30Z",64.40,72,30.177,30.168,36.86,99,275,1.34,2.91,5.37,2.56,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,28.0,14.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1021.61,1021.91
