PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122449,"2022-07-13 03:34:58Z",73.04,61,30.129,30.121,60.80,86,283,1.79,2.46,3.80,0.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.8,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122466,"2022-07-13 03:35:15Z",73.04,61,30.129,30.121,60.80,87,281,1.12,2.46,3.80,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.8,3.96,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122484,"2022-07-13 03:35:33Z",73.04,61,30.129,30.121,60.80,87,273,1.34,2.46,3.80,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122501,"2022-07-13 03:35:50Z",72.86,61,30.129,30.121,60.80,86,255,1.12,2.24,3.80,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122518,"2022-07-13 03:36:07Z",72.86,61,30.129,30.121,60.80,87,266,1.12,2.24,3.80,0.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122534,"2022-07-13 03:36:23Z",72.86,61,30.129,30.121,60.80,87,275,1.34,2.24,3.80,0.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122551,"2022-07-13 03:36:40Z",72.86,61,30.129,30.121,60.80,87,256,1.12,2.24,3.80,1.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122568,"2022-07-13 03:36:57Z",72.86,61,30.129,30.121,60.80,87,305,0.00,2.24,3.80,1.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,3.6,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122585,"2022-07-13 03:37:14Z",72.86,61,30.129,30.121,60.80,87,281,0.00,1.79,3.80,1.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122602,"2022-07-13 03:37:31Z",72.86,61,30.129,30.121,60.80,87,285,0.00,1.79,3.80,1.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122619,"2022-07-13 03:37:48Z",72.86,61,30.129,30.121,60.80,87,266,0.00,1.79,3.80,1.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122637,"2022-07-13 03:38:06Z",72.86,61,30.129,30.121,60.62,86,260,0.00,1.79,3.80,1.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122653,"2022-07-13 03:38:22Z",72.86,61,30.129,30.121,60.62,86,267,0.00,2.01,3.80,1.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.23,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122670,"2022-07-13 03:38:39Z",72.86,61,30.129,30.121,60.62,86,245,1.34,2.01,3.80,1.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.23,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122687,"2022-07-13 03:38:56Z",72.86,61,30.129,30.121,60.62,87,249,0.00,2.01,3.80,1.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.23,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122704,"2022-07-13 03:39:13Z",72.86,61,30.129,30.121,60.62,87,287,1.34,2.68,3.80,1.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122721,"2022-07-13 03:39:30Z",72.86,61,30.129,30.121,60.62,87,257,1.57,2.68,3.80,1.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122738,"2022-07-13 03:39:47Z",72.86,61,30.135,30.127,60.62,87,274,1.57,2.68,3.80,1.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122755,"2022-07-13 03:40:04Z",72.86,61,30.135,30.127,60.62,87,287,1.12,2.68,3.80,1.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,1.8,0.5,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122772,"2022-07-13 03:40:21Z",72.86,61,30.135,30.127,60.44,87,283,1.79,2.68,3.80,1.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122789,"2022-07-13 03:40:38Z",72.68,61,30.129,30.121,60.44,87,283,1.57,2.68,3.80,1.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122806,"2022-07-13 03:40:55Z",72.68,61,30.129,30.121,60.44,87,288,2.01,2.68,3.80,1.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,4.31,3.23,0.9,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122823,"2022-07-13 03:41:12Z",72.68,61,30.129,30.121,60.44,87,277,2.01,2.68,3.80,1.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,4.31,3.23,0.9,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122840,"2022-07-13 03:41:29Z",72.68,61,30.129,30.121,60.44,87,280,2.24,2.46,3.80,1.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,3.6,1,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122857,"2022-07-13 03:41:46Z",72.68,61,30.127,30.118,60.44,87,308,0.00,2.46,3.80,1.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122874,"2022-07-13 03:42:03Z",72.68,61,30.127,30.118,60.44,87,264,0.00,2.46,3.80,1.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122891,"2022-07-13 03:42:20Z",72.68,61,30.127,30.118,60.44,87,266,1.79,2.46,3.80,1.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122908,"2022-07-13 03:42:37Z",72.68,61,30.129,30.121,60.44,87,264,1.57,2.46,3.80,1.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122925,"2022-07-13 03:42:54Z",72.68,61,30.129,30.121,60.44,87,268,1.57,2.46,3.80,1.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122942,"2022-07-13 03:43:11Z",72.68,61,30.129,30.121,60.44,87,262,1.79,2.46,3.80,1.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122959,"2022-07-13 03:43:28Z",72.68,61,30.129,30.121,60.44,87,264,1.34,2.46,3.80,1.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.6,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122976,"2022-07-13 03:43:45Z",72.86,61,30.127,30.118,60.26,87,271,1.12,2.24,3.80,1.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,122993,"2022-07-13 03:44:02Z",72.86,61,30.127,30.118,60.26,87,301,1.57,2.24,3.80,2.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123010,"2022-07-13 03:44:19Z",72.86,61,30.127,30.118,60.26,87,313,1.34,2.24,3.80,2.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123027,"2022-07-13 03:44:36Z",72.86,61,30.124,30.115,60.26,87,295,2.01,2.46,3.80,2.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.96,3.23,0.9,0,0,1.6,223.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123044,"2022-07-13 03:44:53Z",72.86,61,30.124,30.115,60.26,87,301,1.34,2.46,3.80,2.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123061,"2022-07-13 03:45:10Z",72.86,61,30.124,30.115,60.26,87,277,0.00,2.46,3.80,2.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.96,0,0,0,0,1.6,223.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123078,"2022-07-13 03:45:27Z",72.86,61,30.124,30.115,60.26,87,269,0.00,2.46,3.80,2.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.7,3.96,0,0,0,0,1.6,223.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123095,"2022-07-13 03:45:44Z",72.86,61,30.129,30.121,60.08,87,272,1.79,2.46,3.80,2.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123112,"2022-07-13 03:46:01Z",72.86,61,30.129,30.121,60.08,87,283,1.34,2.46,3.80,2.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123129,"2022-07-13 03:46:18Z",72.86,61,30.129,30.121,60.08,87,245,1.34,2.46,3.80,2.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123146,"2022-07-13 03:46:35Z",72.86,61,30.129,30.121,60.08,88,288,1.12,2.46,3.80,2.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123163,"2022-07-13 03:46:52Z",72.86,61,30.129,30.121,60.08,88,303,1.34,2.46,3.80,2.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123181,"2022-07-13 03:47:10Z",72.86,61,30.129,30.121,60.08,88,277,1.57,2.46,3.80,2.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123197,"2022-07-13 03:47:26Z",72.86,61,30.129,30.121,60.08,88,248,1.57,2.46,3.80,2.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123214,"2022-07-13 03:47:43Z",72.86,61,30.129,30.121,60.08,88,246,1.79,2.46,3.80,2.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.7,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123231,"2022-07-13 03:48:00Z",72.86,61,30.129,30.121,59.90,88,252,1.57,2.46,3.80,2.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123248,"2022-07-13 03:48:17Z",72.86,61,30.129,30.121,59.90,88,163,1.12,2.24,3.80,2.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123265,"2022-07-13 03:48:34Z",72.86,61,30.127,30.118,59.90,88,248,1.34,2.24,3.80,2.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123282,"2022-07-13 03:48:51Z",72.86,61,30.127,30.118,59.90,88,261,0.00,2.24,3.80,3.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.6,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123299,"2022-07-13 03:49:08Z",72.86,61,30.127,30.118,59.90,88,247,1.57,2.24,3.80,3.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123316,"2022-07-13 03:49:25Z",72.86,61,30.127,30.118,59.90,88,257,1.34,2.24,3.80,3.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123333,"2022-07-13 03:49:42Z",72.86,60,30.132,30.124,59.72,88,265,1.34,2.24,3.80,3.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123351,"2022-07-13 03:50:00Z",72.86,60,30.132,30.124,59.72,88,260,1.34,2.24,3.80,3.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123367,"2022-07-13 03:50:16Z",72.86,60,30.132,30.124,59.72,88,283,1.79,2.01,3.80,3.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.23,2.88,0.8,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123384,"2022-07-13 03:50:33Z",72.86,60,30.132,30.124,59.72,88,287,1.79,2.46,3.80,3.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123401,"2022-07-13 03:50:50Z",72.86,61,30.127,30.118,59.72,88,265,1.57,2.46,3.80,3.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123418,"2022-07-13 03:51:07Z",72.86,61,30.127,30.118,59.72,88,277,1.57,2.46,3.80,3.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123435,"2022-07-13 03:51:24Z",72.86,61,30.127,30.118,59.72,88,298,1.34,2.46,3.80,3.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123452,"2022-07-13 03:51:41Z",72.86,60,30.129,30.121,59.72,88,274,1.34,2.46,3.80,3.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123469,"2022-07-13 03:51:58Z",72.86,60,30.129,30.121,59.72,89,304,1.34,3.13,3.80,3.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,5.04,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123486,"2022-07-13 03:52:15Z",72.86,60,30.129,30.121,59.72,89,62,1.12,3.13,3.80,3.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,5.04,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123503,"2022-07-13 03:52:32Z",72.86,60,30.129,30.121,59.72,89,333,1.34,3.13,3.80,3.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,5.04,2.16,0.6,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,123520,"2022-07-13 03:52:49Z",72.86,60,30.129,30.121,59.72,89,322,1.12,3.13,3.80,4.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.7,5.04,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
