PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79627,"2023-12-01 01:38:20Z",62.06,65,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,22.0,43.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79644,"2023-12-01 01:38:37Z",62.06,65,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,22.0,43.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,9,"2023-08-14 16:00:09Z",62.06,67,29.710,29.701,868M,GW1100A,16,16.7,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,26,"2023-12-01 01:39:19Z",61.88,67,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,1.5,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,43,"2023-12-01 01:39:36Z",61.88,67,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,60,"2023-12-01 01:39:53Z",61.88,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77,"2023-12-01 01:40:10Z",61.88,67,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94,"2023-12-01 01:40:27Z",61.88,67,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,111,"2023-12-01 01:40:44Z",61.88,67,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128,"2023-12-01 01:41:01Z",61.88,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145,"2023-12-01 01:41:18Z",61.88,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162,"2023-12-01 01:41:35Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179,"2023-12-01 01:41:52Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196,"2023-12-01 01:42:09Z",61.88,69,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213,"2023-12-01 01:42:26Z",61.88,69,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230,"2023-12-01 01:42:43Z",61.88,69,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247,"2023-12-01 01:43:00Z",61.88,68,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264,"2023-12-01 01:43:17Z",61.88,68,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281,"2023-12-01 01:43:34Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298,"2023-12-01 01:43:51Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315,"2023-12-01 01:44:08Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332,"2023-12-01 01:44:25Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,349,"2023-12-01 01:44:42Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366,"2023-12-01 01:44:59Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383,"2023-12-01 01:45:16Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,400,"2023-12-01 01:45:33Z",61.88,68,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,417,"2023-12-01 01:45:50Z",61.88,68,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,434,"2023-12-01 01:46:07Z",61.88,68,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,451,"2023-12-01 01:46:24Z",61.88,67,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468,"2023-12-01 01:46:41Z",61.88,67,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,485,"2023-12-01 01:46:58Z",61.88,67,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,502,"2023-12-01 01:47:15Z",61.88,67,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519,"2023-12-01 01:47:32Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,536,"2023-12-01 01:47:49Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,553,"2023-12-01 01:48:06Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,570,"2023-12-01 01:48:23Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,587,"2023-12-01 01:48:40Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,604,"2023-12-01 01:48:57Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,621,"2023-12-01 01:49:14Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,638,"2023-12-01 01:49:31Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,655,"2023-12-01 01:49:48Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,672,"2023-12-01 01:50:05Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,689,"2023-12-01 01:50:22Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,706,"2023-12-01 01:50:39Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,723,"2023-12-01 01:50:56Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,740,"2023-12-01 01:51:13Z",61.88,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,757,"2023-12-01 01:51:30Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,774,"2023-12-01 01:51:47Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,791,"2023-12-01 01:52:04Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,808,"2023-12-01 01:52:21Z",62.06,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,825,"2023-12-01 01:52:38Z",62.06,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,842,"2023-12-01 01:52:55Z",62.06,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,859,"2023-12-01 01:53:12Z",62.06,68,29.704,29.695,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,876,"2023-12-01 01:53:29Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,893,"2023-12-01 01:53:46Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,910,"2023-12-01 01:54:03Z",61.88,68,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,13.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2181,"2023-12-01 02:15:14Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2182,"2023-12-01 02:15:15Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2182,"2023-12-01 02:15:15Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2183,"2023-12-01 02:15:16Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2184,"2023-12-01 02:15:17Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2185,"2023-12-01 02:15:18Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2202,"2023-12-01 02:15:35Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2219,"2023-12-01 02:15:52Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2236,"2023-12-01 02:16:09Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2253,"2023-12-01 02:16:26Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2270,"2023-12-01 02:16:43Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2287,"2023-12-01 02:17:00Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2304,"2023-12-01 02:17:17Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2321,"2023-12-01 02:17:34Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2338,"2023-12-01 02:17:51Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2355,"2023-12-01 02:18:08Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2372,"2023-12-01 02:18:25Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2389,"2023-12-01 02:18:42Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2406,"2023-12-01 02:18:59Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2423,"2023-12-01 02:19:16Z",62.06,67,29.713,29.704,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2440,"2023-12-01 02:19:33Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2457,"2023-12-01 02:19:50Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2474,"2023-12-01 02:20:07Z",62.06,67,29.707,29.698,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2491,"2023-12-01 02:20:24Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2508,"2023-12-01 02:20:41Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2525,"2023-12-01 02:20:58Z",62.06,67,29.710,29.701,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,11.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,0,14.61,0,817.8,0,1005.79,1006.1
