PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655123,"2022-10-19 23:46:39Z",63.86,76,29.914,29.905,56.30,90,88,2.91,8.50,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,13.68,4.68,1.3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655140,"2022-10-19 23:46:56Z",63.86,76,29.914,29.905,56.30,90,105,3.13,8.50,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,13.68,5.04,1.4,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655157,"2022-10-19 23:47:13Z",63.86,76,29.914,29.905,56.30,90,144,3.58,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,12.6,5.76,1.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655174,"2022-10-19 23:47:30Z",63.86,76,29.917,29.908,56.30,90,88,3.13,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,12.6,5.04,1.4,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655191,"2022-10-19 23:47:47Z",63.86,76,29.917,29.908,56.30,90,86,3.36,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,12.6,5.41,1.5,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655208,"2022-10-19 23:48:04Z",63.86,76,29.917,29.908,56.30,90,82,6.04,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,12.6,9.72,2.7,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655225,"2022-10-19 23:48:21Z",63.86,76,29.917,29.908,56.48,90,80,3.80,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,6.12,1.7,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655242,"2022-10-19 23:48:38Z",63.86,76,29.917,29.908,56.48,90,101,3.36,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,5.41,1.5,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655259,"2022-10-19 23:48:55Z",63.86,76,29.917,29.908,56.48,90,67,3.58,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,5.76,1.6,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655276,"2022-10-19 23:49:12Z",63.86,76,29.917,29.908,56.48,90,67,3.13,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,5.04,1.4,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655293,"2022-10-19 23:49:29Z",63.86,76,29.920,29.911,56.48,90,122,3.36,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,5.41,1.5,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655310,"2022-10-19 23:49:46Z",63.86,76,29.920,29.911,56.48,90,42,2.91,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,4.68,1.3,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655327,"2022-10-19 23:50:03Z",63.86,76,29.920,29.911,56.48,90,50,1.57,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.6,2.53,0.7,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655344,"2022-10-19 23:50:20Z",63.86,76,29.920,29.911,56.30,90,53,5.37,7.83,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,12.6,8.64,2.4,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655361,"2022-10-19 23:50:37Z",63.86,76,29.920,29.911,56.30,90,59,6.04,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,17.64,9.72,2.7,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655378,"2022-10-19 23:50:54Z",63.86,76,29.920,29.911,56.30,90,99,4.03,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,17.64,6.49,1.8,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655395,"2022-10-19 23:51:11Z",63.86,76,29.920,29.911,56.48,90,104,6.93,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,11.15,3.1,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655412,"2022-10-19 23:51:28Z",63.86,76,29.914,29.905,56.48,90,111,5.14,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,8.27,2.3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655429,"2022-10-19 23:51:45Z",63.86,76,29.914,29.905,56.48,90,78,6.71,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,10.8,3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655446,"2022-10-19 23:52:02Z",63.86,76,29.914,29.905,56.48,90,77,5.37,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,8.64,2.4,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655463,"2022-10-19 23:52:19Z",63.86,76,29.914,29.905,56.48,90,57,2.91,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,4.68,1.3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655480,"2022-10-19 23:52:36Z",63.86,76,29.914,29.905,56.48,90,60,2.24,9.39,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,15.11,3.6,1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655497,"2022-10-19 23:52:53Z",63.86,76,29.914,29.905,56.48,90,86,4.70,9.39,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,15.11,7.56,2.1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655514,"2022-10-19 23:53:10Z",63.86,76,29.914,29.905,56.48,90,88,3.36,9.39,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,15.11,5.41,1.5,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655531,"2022-10-19 23:53:27Z",63.86,76,29.914,29.905,56.48,90,92,3.80,9.39,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,15.11,6.12,1.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655548,"2022-10-19 23:53:44Z",63.86,76,29.914,29.905,56.48,90,41,2.46,8.05,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,12.96,3.96,1.1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655565,"2022-10-19 23:54:01Z",63.86,76,29.914,29.905,56.48,90,71,2.68,7.38,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.88,4.31,1.2,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655582,"2022-10-19 23:54:18Z",63.86,76,29.914,29.905,56.48,90,77,3.58,7.38,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.88,5.76,1.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655599,"2022-10-19 23:54:35Z",63.86,76,29.920,29.911,56.48,91,120,1.12,7.38,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.88,1.8,0.5,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655616,"2022-10-19 23:54:52Z",63.86,76,29.920,29.911,56.48,90,123,2.68,7.38,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.88,4.31,1.2,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655633,"2022-10-19 23:55:09Z",63.86,76,29.920,29.911,56.48,90,102,4.03,7.16,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.52,6.49,1.8,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655650,"2022-10-19 23:55:26Z",63.86,76,29.920,29.911,56.48,90,158,1.34,7.16,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.52,2.16,0.6,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655667,"2022-10-19 23:55:43Z",63.86,76,29.920,29.911,56.48,91,108,4.25,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,6.84,1.9,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655684,"2022-10-19 23:56:00Z",63.86,76,29.920,29.911,56.48,91,87,3.58,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,5.76,1.6,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655701,"2022-10-19 23:56:17Z",63.86,76,29.920,29.911,56.48,91,100,5.14,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,8.27,2.3,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655718,"2022-10-19 23:56:34Z",63.86,76,29.920,29.911,56.48,91,80,2.01,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,3.23,0.9,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655735,"2022-10-19 23:56:51Z",63.86,76,29.920,29.911,56.48,91,96,5.14,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,8.27,2.3,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655752,"2022-10-19 23:57:08Z",63.86,76,29.920,29.911,56.48,91,60,2.46,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,3.96,1.1,0,0.41,19.89,389.79,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655769,"2022-10-19 23:57:25Z",63.86,76,29.914,29.905,56.48,91,117,1.57,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,2.53,0.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655786,"2022-10-19 23:57:42Z",63.86,76,29.914,29.905,56.48,91,87,3.58,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,5.76,1.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655803,"2022-10-19 23:57:59Z",63.86,76,29.914,29.905,56.48,91,108,3.58,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,19.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,5.76,1.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655820,"2022-10-19 23:58:16Z",63.86,76,29.914,29.905,56.48,91,80,0.00,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,0,0,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655837,"2022-10-19 23:58:33Z",63.86,76,29.917,29.908,56.48,91,57,1.12,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,1.8,0.5,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655854,"2022-10-19 23:58:50Z",63.86,76,29.917,29.908,56.48,91,72,2.24,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,3.6,1,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655871,"2022-10-19 23:59:07Z",63.86,76,29.917,29.908,56.48,91,62,3.80,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,6.12,1.7,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655888,"2022-10-19 23:59:24Z",63.86,76,29.911,29.902,56.48,91,53,2.46,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,3.96,1.1,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655905,"2022-10-19 23:59:41Z",63.86,76,29.911,29.902,56.48,91,92,4.03,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,6.49,1.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655922,"2022-10-19 23:59:58Z",63.86,76,29.911,29.902,56.48,91,83,4.03,6.04,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,9.72,6.49,1.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655939,"2022-10-20 00:00:15Z",63.86,76,29.911,29.902,56.48,91,87,6.26,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,10.07,2.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655956,"2022-10-20 00:00:32Z",63.86,76,29.911,29.902,56.48,91,35,1.34,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,2.16,0.6,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655973,"2022-10-20 00:00:49Z",63.86,76,29.911,29.902,56.48,91,67,3.58,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,5.76,1.6,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,655990,"2022-10-20 00:01:06Z",63.86,76,29.911,29.902,56.48,91,48,2.91,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,4.68,1.3,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656007,"2022-10-20 00:01:23Z",63.86,76,29.914,29.905,56.48,91,73,2.46,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,3.96,1.1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656024,"2022-10-20 00:01:40Z",63.86,76,29.914,29.905,56.48,91,64,2.24,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,3.6,1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656041,"2022-10-20 00:01:57Z",63.86,76,29.914,29.905,56.48,91,79,3.36,10.96,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,17.64,5.41,1.5,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656058,"2022-10-20 00:02:14Z",63.86,76,29.914,29.905,56.48,91,92,3.80,8.95,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,14.4,6.12,1.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656075,"2022-10-20 00:02:31Z",63.86,76,29.914,29.905,56.48,91,101,1.57,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,2.53,0.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656092,"2022-10-20 00:02:48Z",63.86,76,29.914,29.905,56.48,91,54,3.36,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,5.41,1.5,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656109,"2022-10-20 00:03:05Z",63.86,76,29.914,29.905,56.48,91,95,1.79,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,2.88,0.8,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656126,"2022-10-20 00:03:22Z",63.86,76,29.914,29.905,56.48,91,60,3.13,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,5.04,1.4,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656143,"2022-10-20 00:03:39Z",63.86,76,29.914,29.905,56.48,91,66,3.58,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,5.76,1.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656160,"2022-10-20 00:03:56Z",63.86,76,29.914,29.905,56.48,91,57,2.91,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,4.68,1.3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,656177,"2022-10-20 00:04:13Z",63.86,76,29.914,29.905,56.48,91,141,2.24,6.93,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,10.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,11.15,3.6,1,0,0.41,19.89,389.79,0,1012.7,1013
