PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84679,"2022-03-27 03:21:43Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84696,"2022-03-27 03:22:00Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84713,"2022-03-27 03:22:17Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84730,"2022-03-27 03:22:34Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84747,"2022-03-27 03:22:51Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84764,"2022-03-27 03:23:08Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84781,"2022-03-27 03:23:25Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84798,"2022-03-27 03:23:42Z",63.3,63,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84815,"2022-03-27 03:23:59Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84832,"2022-03-27 03:24:16Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84849,"2022-03-27 03:24:33Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84867,"2022-03-27 03:24:51Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84883,"2022-03-27 03:25:07Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84900,"2022-03-27 03:25:24Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84917,"2022-03-27 03:25:41Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84934,"2022-03-27 03:25:58Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84951,"2022-03-27 03:26:15Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84968,"2022-03-27 03:26:32Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,84985,"2022-03-27 03:26:49Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85002,"2022-03-27 03:27:06Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85019,"2022-03-27 03:27:23Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85036,"2022-03-27 03:27:40Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85053,"2022-03-27 03:27:57Z",63.3,62,30.502,30.502,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85070,"2022-03-27 03:28:14Z",63.3,62,30.502,30.502,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85087,"2022-03-27 03:28:31Z",63.3,62,30.502,30.502,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85104,"2022-03-27 03:28:48Z",63.3,62,30.502,30.502,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85121,"2022-03-27 03:29:05Z",63.3,62,30.499,30.499,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85138,"2022-03-27 03:29:22Z",63.3,62,30.499,30.499,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85155,"2022-03-27 03:29:39Z",63.3,62,30.499,30.499,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85172,"2022-03-27 03:29:56Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85189,"2022-03-27 03:30:13Z",63.3,62,30.504,30.504,97.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85206,"2022-03-27 03:30:30Z",63.3,62,30.504,30.504,97.0,87.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85223,"2022-03-27 03:30:47Z",63.3,62,30.504,30.504,97.0,87.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85240,"2022-03-27 03:31:04Z",63.3,62,30.507,30.507,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85257,"2022-03-27 03:31:21Z",63.3,62,30.507,30.507,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85274,"2022-03-27 03:31:38Z",63.3,62,30.507,30.507,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85291,"2022-03-27 03:31:55Z",63.3,62,30.499,30.499,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85308,"2022-03-27 03:32:12Z",63.3,62,30.499,30.499,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85325,"2022-03-27 03:32:29Z",63.3,62,30.499,30.499,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85342,"2022-03-27 03:32:46Z",63.3,62,30.499,30.499,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85359,"2022-03-27 03:33:03Z",63.3,62,30.510,30.510,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85376,"2022-03-27 03:33:20Z",63.3,62,30.510,30.510,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85393,"2022-03-27 03:33:37Z",63.3,62,30.510,30.510,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85410,"2022-03-27 03:33:54Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85427,"2022-03-27 03:34:11Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85444,"2022-03-27 03:34:28Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85461,"2022-03-27 03:34:45Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85478,"2022-03-27 03:35:02Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85495,"2022-03-27 03:35:19Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85512,"2022-03-27 03:35:36Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85529,"2022-03-27 03:35:53Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85546,"2022-03-27 03:36:10Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85563,"2022-03-27 03:36:27Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85580,"2022-03-27 03:36:44Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85597,"2022-03-27 03:37:01Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85614,"2022-03-27 03:37:18Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85631,"2022-03-27 03:37:35Z",63.5,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85648,"2022-03-27 03:37:52Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85665,"2022-03-27 03:38:09Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85682,"2022-03-27 03:38:26Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85699,"2022-03-27 03:38:43Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85716,"2022-03-27 03:39:00Z",63.7,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85733,"2022-03-27 03:39:17Z",63.7,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85750,"2022-03-27 03:39:34Z",63.7,61,30.504,30.504,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85767,"2022-03-27 03:39:51Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85784,"2022-03-27 03:40:08Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85801,"2022-03-27 03:40:25Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85818,"2022-03-27 03:40:42Z",63.5,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85835,"2022-03-27 03:40:59Z",63.7,61,30.502,30.502,87.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85852,"2022-03-27 03:41:16Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85869,"2022-03-27 03:41:33Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85886,"2022-03-27 03:41:50Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85903,"2022-03-27 03:42:07Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85920,"2022-03-27 03:42:24Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85937,"2022-03-27 03:42:41Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85954,"2022-03-27 03:42:58Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85971,"2022-03-27 03:43:15Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,85988,"2022-03-27 03:43:32Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86005,"2022-03-27 03:43:49Z",63.7,61,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86022,"2022-03-27 03:44:06Z",63.7,61,30.504,30.504,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86039,"2022-03-27 03:44:23Z",63.7,61,30.504,30.504,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86056,"2022-03-27 03:44:40Z",63.7,61,30.504,30.504,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86073,"2022-03-27 03:44:57Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86090,"2022-03-27 03:45:14Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86107,"2022-03-27 03:45:31Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86124,"2022-03-27 03:45:48Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86141,"2022-03-27 03:46:05Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86158,"2022-03-27 03:46:22Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86175,"2022-03-27 03:46:39Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86192,"2022-03-27 03:46:56Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86209,"2022-03-27 03:47:13Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86226,"2022-03-27 03:47:30Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86243,"2022-03-27 03:47:47Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86260,"2022-03-27 03:48:04Z",63.7,60,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86277,"2022-03-27 03:48:21Z",63.7,60,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86294,"2022-03-27 03:48:38Z",63.7,60,30.502,30.502,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86311,"2022-03-27 03:48:55Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86328,"2022-03-27 03:49:12Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86345,"2022-03-27 03:49:29Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86362,"2022-03-27 03:49:46Z",63.7,60,30.507,30.507,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86379,"2022-03-27 03:50:03Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86396,"2022-03-27 03:50:20Z",63.7,60,30.499,30.499,95.0,87.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86413,"2022-03-27 03:50:37Z",63.7,60,30.499,30.499,95.0,87.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86430,"2022-03-27 03:50:54Z",63.7,60,30.502,30.502,95.0,87.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86447,"2022-03-27 03:51:11Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86464,"2022-03-27 03:51:28Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86481,"2022-03-27 03:51:45Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86498,"2022-03-27 03:52:02Z",63.7,60,30.499,30.499,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86515,"2022-03-27 03:52:19Z",63.7,60,30.499,30.499,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86532,"2022-03-27 03:52:36Z",63.7,60,30.499,30.499,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.81,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86549,"2022-03-27 03:52:53Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86566,"2022-03-27 03:53:10Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86583,"2022-03-27 03:53:27Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86600,"2022-03-27 03:53:44Z",63.7,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86617,"2022-03-27 03:54:01Z",63.9,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86634,"2022-03-27 03:54:18Z",63.9,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,86651,"2022-03-27 03:54:35Z",63.9,60,30.502,30.502,84.0,86.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1032.92,1032.92
