PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754184,"2022-04-10 03:34:11Z",63.9,58,30.094,30.085,27.0,97,134,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.72,5.41,2.88,0.8,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754201,"2022-04-10 03:34:28Z",63.9,58,30.094,30.085,27.0,97,122,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.72,5.41,3.23,0.9,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754218,"2022-04-10 03:34:45Z",63.9,58,30.094,30.085,27.0,97,86,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.72,5.41,2.16,0.6,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754236,"2022-04-10 03:35:03Z",63.7,58,30.100,30.091,27.0,97,111,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.61,5.41,2.88,0.8,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754252,"2022-04-10 03:35:19Z",63.7,58,30.100,30.091,27.0,97,116,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.61,5.41,3.96,1.1,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754269,"2022-04-10 03:35:36Z",63.7,58,30.100,30.091,27.0,97,119,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.78,17.61,5.41,2.88,0.8,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754287,"2022-04-10 03:35:54Z",63.9,58,30.097,30.088,26.8,97,114,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,5.41,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754304,"2022-04-10 03:36:11Z",63.9,58,30.097,30.088,26.8,97,102,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,5.41,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754320,"2022-04-10 03:36:27Z",63.9,58,30.097,30.088,26.8,97,59,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,5.76,3.6,1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754337,"2022-04-10 03:36:44Z",63.9,58,30.097,30.088,26.8,97,79,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,5.76,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754355,"2022-04-10 03:37:02Z",63.9,58,30.097,30.088,26.8,97,44,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,5.76,4.31,1.2,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754371,"2022-04-10 03:37:18Z",63.9,58,30.097,30.088,26.8,97,49,3.80,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,7.19,6.12,1.7,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754388,"2022-04-10 03:37:35Z",63.9,58,30.097,30.088,26.8,97,29,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.72,7.19,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754405,"2022-04-10 03:37:52Z",63.7,58,30.094,30.085,26.8,97,45,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.56,5.04,1.4,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754422,"2022-04-10 03:38:09Z",63.7,58,30.094,30.085,26.8,97,39,4.03,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,6.49,1.8,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754439,"2022-04-10 03:38:26Z",63.7,58,30.094,30.085,26.8,97,49,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,2.88,0.8,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754456,"2022-04-10 03:38:43Z",63.7,58,30.094,30.085,26.8,97,63,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,3.23,0.9,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754473,"2022-04-10 03:39:00Z",63.7,58,30.103,30.094,26.8,97,66,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,4.68,1.3,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754490,"2022-04-10 03:39:17Z",63.7,58,30.103,30.094,26.8,97,60,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,3.23,0.9,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754507,"2022-04-10 03:39:34Z",63.7,58,30.103,30.094,26.8,97,46,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,4.68,1.3,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754528,"2022-04-10 03:39:55Z",63.7,58,30.097,30.088,26.8,97,98,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,4.31,1.2,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754541,"2022-04-10 03:40:08Z",63.7,58,30.097,30.088,26.8,97,65,2.01,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.56,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754558,"2022-04-10 03:40:25Z",63.7,58,30.097,30.088,26.8,97,86,2.01,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.56,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754575,"2022-04-10 03:40:42Z",63.7,58,30.097,30.088,26.8,97,87,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,16.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754592,"2022-04-10 03:40:59Z",63.7,58,30.106,30.097,26.8,97,67,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,4.68,1.3,0,10.01,11,194.41,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754609,"2022-04-10 03:41:16Z",63.7,58,30.106,30.097,26.8,97,147,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-2.89,17.61,7.92,2.88,0.8,0,10.01,11,194.41,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754626,"2022-04-10 03:41:33Z",63.7,58,30.106,30.097,26.6,97,112,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,7.92,3.23,0.9,0,10.01,11,194.41,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754643,"2022-04-10 03:41:50Z",63.7,58,30.106,30.097,26.6,97,138,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,7.92,2.53,0.7,0,10.01,11,194.41,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754660,"2022-04-10 03:42:07Z",63.7,58,30.100,30.091,26.6,97,99,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,7.92,2.53,0.7,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754677,"2022-04-10 03:42:24Z",63.7,58,30.100,30.091,26.6,97,118,1.12,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,7.92,1.8,0.5,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754695,"2022-04-10 03:42:42Z",63.7,58,30.100,30.091,26.6,97,121,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,6.49,0,0,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754711,"2022-04-10 03:42:58Z",63.7,58,30.100,30.091,26.6,97,108,1.57,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,6.49,2.53,0.7,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754728,"2022-04-10 03:43:15Z",63.7,58,30.100,30.091,26.6,97,148,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,6.12,2.88,0.8,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754745,"2022-04-10 03:43:32Z",63.7,58,30.100,30.091,26.6,97,110,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,6.84,2.53,0.7,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754764,"2022-04-10 03:43:51Z",63.7,58,30.100,30.091,26.6,97,133,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.61,6.84,2.53,0.7,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754779,"2022-04-10 03:44:06Z",63.5,58,30.094,30.085,26.6,97,133,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,2.53,0.7,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754796,"2022-04-10 03:44:23Z",63.5,58,30.094,30.085,26.6,97,135,2.91,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,4.68,1.3,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754813,"2022-04-10 03:44:40Z",63.5,58,30.094,30.085,26.6,97,143,1.34,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,2.16,0.6,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754830,"2022-04-10 03:44:57Z",63.5,57,30.097,30.088,26.6,97,109,2.01,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754847,"2022-04-10 03:45:14Z",63.5,57,30.097,30.088,26.6,97,110,2.91,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,4.68,1.3,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754864,"2022-04-10 03:45:31Z",63.5,57,30.097,30.088,26.6,97,111,2.91,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.84,4.68,1.3,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754883,"2022-04-10 03:45:50Z",63.5,57,30.097,30.088,26.6,97,112,2.68,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3,17.5,6.49,4.31,1.2,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754898,"2022-04-10 03:46:05Z",63.5,57,30.103,30.094,26.4,97,93,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.23,0.9,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754916,"2022-04-10 03:46:23Z",63.5,57,30.103,30.094,26.4,97,124,2.46,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.96,1.1,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754932,"2022-04-10 03:46:39Z",63.5,57,30.103,30.094,26.4,97,103,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.23,0.9,0,10.01,11,194.41,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754949,"2022-04-10 03:46:56Z",63.5,58,30.097,30.088,26.4,97,136,2.24,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.6,1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754966,"2022-04-10 03:47:13Z",63.5,58,30.097,30.088,26.4,97,127,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,754983,"2022-04-10 03:47:30Z",63.5,58,30.097,30.088,26.4,97,130,2.46,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.49,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755000,"2022-04-10 03:47:47Z",63.5,58,30.097,30.088,26.4,97,110,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.5,6.12,2.16,0.6,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755017,"2022-04-10 03:48:04Z",63.3,58,30.091,30.082,26.2,97,128,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.22,17.39,6.12,2.16,0.6,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755034,"2022-04-10 03:48:21Z",63.3,58,30.091,30.082,26.2,97,106,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.22,17.39,6.12,2.88,0.8,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755051,"2022-04-10 03:48:38Z",63.3,58,30.091,30.082,26.2,97,113,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.22,17.39,6.12,3.96,1.1,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755068,"2022-04-10 03:48:55Z",63.3,57,30.097,30.088,26.2,97,121,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.22,17.39,6.12,3.96,1.1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755085,"2022-04-10 03:49:12Z",63.3,57,30.097,30.088,26.4,97,95,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,5.41,2.88,0.8,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755102,"2022-04-10 03:49:29Z",63.3,57,30.097,30.088,26.4,97,115,2.24,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,5.41,3.6,1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755119,"2022-04-10 03:49:46Z",63.3,57,30.097,30.088,26.4,97,115,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,5.41,2.88,0.8,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755140,"2022-04-10 03:50:07Z",63.3,57,30.094,30.085,26.4,97,127,2.68,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,5.41,4.31,1.2,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755154,"2022-04-10 03:50:21Z",63.3,57,30.094,30.085,26.4,97,118,2.46,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,5.41,3.96,1.1,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755170,"2022-04-10 03:50:37Z",63.3,57,30.094,30.085,26.4,97,122,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,3.96,1.1,0,10.01,11,194.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755187,"2022-04-10 03:50:54Z",63.3,57,30.097,30.088,26.4,97,119,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,22.0,15.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,3.23,0.9,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755205,"2022-04-10 03:51:12Z",63.3,57,30.097,30.088,26.4,97,147,2.91,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,13.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,4.68,1.3,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755221,"2022-04-10 03:51:28Z",63.3,57,30.097,30.088,26.4,97,123,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,13.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,3.6,1,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755238,"2022-04-10 03:51:45Z",63.3,57,30.097,30.088,26.4,97,107,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,13.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,2.53,0.7,0,10.01,11,194.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755255,"2022-04-10 03:52:02Z",63.3,57,30.100,30.091,26.4,97,138,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,13.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,2.53,0.7,0,10.01,11,194.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,755272,"2022-04-10 03:52:19Z",63.3,57,30.100,30.091,26.4,97,126,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,13.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-3.11,17.39,6.12,2.88,0.8,0,10.01,11,194.41,0,1019,1019.3
