PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:42:47Z",62.8,61,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:43:04Z",62.8,61,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:43:21Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:43:38Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:43:55Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:44:12Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:44:29Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:44:46Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:45:03Z",62.8,62,30.422,30.422,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:45:20Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:45:37Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:45:54Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:46:11Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:46:28Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:46:45Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:47:02Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:47:19Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:47:36Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:47:53Z",62.8,62,30.425,30.425,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:48:10Z",62.8,62,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:48:27Z",62.8,62,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:48:44Z",62.8,62,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:49:01Z",62.8,62,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:49:18Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:49:35Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:49:52Z",62.8,62,30.419,30.419,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:50:09Z",62.8,63,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:50:26Z",62.8,63,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:50:43Z",62.8,63,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:51:00Z",62.8,63,30.428,30.428,8.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:51:17Z",62.8,63,30.428,30.428,9.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:51:34Z",62.8,63,30.428,30.428,9.0,10.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:51:51Z",62.8,63,30.428,30.428,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:52:08Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:52:25Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:52:42Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:52:59Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:53:16Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:53:33Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:53:50Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:54:07Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:54:24Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:54:41Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:54:58Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:55:15Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:55:32Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:55:49Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:56:06Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:56:23Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:56:40Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:56:57Z",62.8,63,30.425,30.425,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:57:14Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:57:31Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:57:48Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:58:05Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:58:22Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:58:39Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:58:56Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:59:13Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:59:30Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 03:59:47Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:00:04Z",62.8,63,30.419,30.419,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:00:21Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:00:38Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:00:55Z",62.8,63,30.422,30.422,9.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:01:12Z",62.8,63,30.416,30.416,15.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:01:29Z",62.8,63,30.416,30.416,15.0,10.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:01:46Z",62.8,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:02:03Z",62.8,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:02:20Z",62.6,63,30.422,30.422,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:02:37Z",62.6,63,30.422,30.422,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:02:54Z",62.6,63,30.422,30.422,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:03:11Z",62.6,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:03:28Z",62.6,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:03:45Z",62.6,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:04:02Z",62.6,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:04:19Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:04:36Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:04:53Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:05:10Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:05:27Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:05:44Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:06:01Z",62.6,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:06:18Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:06:35Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:06:52Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:07:09Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:07:26Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:07:43Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:08:00Z",62.8,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:08:17Z",62.8,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:08:34Z",62.8,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:08:51Z",62.8,63,30.413,30.413,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:09:08Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:09:25Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:09:42Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:09:59Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:10:16Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:10:33Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:10:50Z",63.0,63,30.416,30.416,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:11:07Z",63.0,63,30.419,30.419,15.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:11:24Z",63.0,63,30.419,30.419,20.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:11:41Z",63.0,63,30.419,30.419,20.0,10.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:11:58Z",63.0,63,30.419,30.419,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:12:15Z",63.0,62,30.413,30.413,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:12:32Z",63.0,62,30.413,30.413,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:12:49Z",63.0,62,30.413,30.413,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:13:06Z",63.0,62,30.413,30.413,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:13:23Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:13:40Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:13:57Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:14:14Z",63.0,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:14:31Z",63.0,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:14:48Z",63.0,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:15:05Z",63.0,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:15:22Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:15:39Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:15:56Z",63.0,62,30.416,30.416,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:16:13Z",63.1,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:16:30Z",63.1,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 04:16:47Z",63.1,62,30.410,30.410,20.0,10.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1029.8,1029.8
