PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307673,"2023-04-18 00:40:20Z",62.24,74,30.434,30.425,45.14,95,255,1.57,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,2.53,0.7,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307690,"2023-04-18 00:40:37Z",62.24,74,30.434,30.425,45.14,95,336,1.57,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,2.53,0.7,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307707,"2023-04-18 00:40:54Z",62.24,74,30.428,30.419,45.14,95,341,0.00,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307724,"2023-04-18 00:41:11Z",62.24,74,30.428,30.419,45.14,95,310,1.12,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,1.8,0.5,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307741,"2023-04-18 00:41:28Z",62.24,74,30.428,30.419,45.14,95,19,2.46,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,3.96,1.1,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307758,"2023-04-18 00:41:45Z",62.24,74,30.428,30.419,45.14,95,7,0.00,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,9.37,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307775,"2023-04-18 00:42:02Z",62.24,74,30.431,30.422,45.14,95,50,0.00,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,5.76,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307792,"2023-04-18 00:42:19Z",62.24,74,30.431,30.422,45.14,95,282,1.12,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,5.76,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307809,"2023-04-18 00:42:36Z",62.24,74,30.431,30.422,45.14,95,322,0.00,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307826,"2023-04-18 00:42:53Z",62.24,74,30.428,30.419,45.14,95,353,1.57,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307843,"2023-04-18 00:43:10Z",62.24,74,30.428,30.419,45.14,95,267,1.57,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307860,"2023-04-18 00:43:27Z",62.24,74,30.428,30.419,45.14,95,257,1.57,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307877,"2023-04-18 00:43:44Z",62.24,74,30.428,30.419,45.14,95,288,1.57,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307894,"2023-04-18 00:44:01Z",62.24,74,30.437,30.428,45.14,95,279,0.00,2.91,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,4.68,0,0,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307911,"2023-04-18 00:44:18Z",62.24,74,30.437,30.428,45.14,95,322,1.57,3.13,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,5.04,2.53,0.7,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307928,"2023-04-18 00:44:35Z",62.24,74,30.437,30.428,45.14,95,10,2.24,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,3.6,1,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307945,"2023-04-18 00:44:52Z",62.24,74,30.431,30.422,45.14,95,339,1.57,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307962,"2023-04-18 00:45:09Z",62.24,74,30.431,30.422,45.14,95,18,1.79,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307979,"2023-04-18 00:45:26Z",62.24,74,30.431,30.422,45.14,95,309,1.79,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,307996,"2023-04-18 00:45:43Z",62.24,74,30.431,30.422,45.14,95,309,1.12,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308013,"2023-04-18 00:46:00Z",62.24,74,30.431,30.422,45.14,95,326,2.24,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308030,"2023-04-18 00:46:17Z",62.24,74,30.431,30.422,45.14,95,35,1.34,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,7.19,2.16,0.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308047,"2023-04-18 00:46:34Z",62.24,74,30.431,30.422,45.14,95,354,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,6.49,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308064,"2023-04-18 00:46:51Z",62.24,74,30.431,30.422,45.14,95,349,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,6.49,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308081,"2023-04-18 00:47:08Z",62.24,74,30.431,30.422,45.14,95,4,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,6.49,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308098,"2023-04-18 00:47:25Z",62.24,74,30.431,30.422,45.14,95,43,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,6.49,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308115,"2023-04-18 00:47:42Z",62.24,74,30.431,30.422,45.14,95,350,0.00,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.8,6.49,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308132,"2023-04-18 00:47:59Z",62.06,74,30.431,30.422,45.14,95,6,2.24,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308149,"2023-04-18 00:48:16Z",62.06,74,30.431,30.422,45.14,95,249,0.00,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308166,"2023-04-18 00:48:33Z",62.06,74,30.431,30.422,45.14,95,340,1.12,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308183,"2023-04-18 00:48:50Z",62.06,74,30.431,30.422,45.14,95,352,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308200,"2023-04-18 00:49:07Z",62.06,74,30.425,30.416,45.14,95,23,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,2.88,0.8,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308217,"2023-04-18 00:49:24Z",62.06,74,30.425,30.416,45.14,95,345,0.00,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,6.49,0,0,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308234,"2023-04-18 00:49:41Z",62.06,74,30.425,30.416,45.14,95,34,2.68,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,5.76,4.31,1.2,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308251,"2023-04-18 00:49:58Z",62.06,74,30.428,30.419,45.14,95,344,0.00,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,5.76,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308268,"2023-04-18 00:50:15Z",62.06,74,30.428,30.419,45.14,95,334,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,5.76,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308286,"2023-04-18 00:50:33Z",62.06,74,30.428,30.419,45.14,95,291,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,5.76,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308302,"2023-04-18 00:50:49Z",62.06,74,30.428,30.419,45.14,95,74,3.36,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,8.27,5.41,1.5,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308319,"2023-04-18 00:51:06Z",62.06,74,30.431,30.422,45.14,95,331,2.24,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,8.27,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308336,"2023-04-18 00:51:23Z",62.06,74,30.431,30.422,45.14,95,317,1.57,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,8.27,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308353,"2023-04-18 00:51:40Z",62.06,74,30.431,30.422,45.14,95,5,0.00,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,8.27,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308370,"2023-04-18 00:51:57Z",62.06,74,30.428,30.419,45.14,95,331,1.57,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,8.27,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308387,"2023-04-18 00:52:14Z",62.06,74,30.428,30.419,45.14,95,76,3.58,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,11.52,5.76,1.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308404,"2023-04-18 00:52:31Z",62.06,74,30.428,30.419,45.14,95,152,2.91,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,11.52,4.68,1.3,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308421,"2023-04-18 00:52:48Z",62.06,74,30.428,30.419,44.96,95,107,3.58,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,11.52,5.76,1.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308438,"2023-04-18 00:53:05Z",62.06,74,30.419,30.410,44.96,95,42,2.24,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,11.52,3.6,1,0,0,54.51,217.6,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308455,"2023-04-18 00:53:22Z",62.06,74,30.419,30.410,44.96,95,312,1.34,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,35.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,11.52,2.16,0.6,0,0,54.51,217.6,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308472,"2023-04-18 00:53:39Z",62.06,74,30.419,30.410,44.96,95,28,1.79,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,11.52,2.88,0.8,0,0,54.51,217.6,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308489,"2023-04-18 00:53:56Z",62.06,74,30.428,30.419,45.14,95,280,1.57,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,11.52,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308506,"2023-04-18 00:54:13Z",62.06,74,30.428,30.419,45.14,95,20,1.79,6.71,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,10.8,2.88,0.8,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308523,"2023-04-18 00:54:30Z",62.06,74,30.428,30.419,45.14,95,89,1.34,6.71,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.7,10.8,2.16,0.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308540,"2023-04-18 00:54:47Z",62.06,74,30.428,30.419,44.96,95,45,2.24,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,10.07,3.6,1,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308557,"2023-04-18 00:55:04Z",62.06,74,30.428,30.419,44.96,95,18,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,6.49,2.88,0.8,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308574,"2023-04-18 00:55:21Z",62.06,74,30.428,30.419,44.96,95,324,3.58,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,5.76,1.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308591,"2023-04-18 00:55:38Z",62.06,74,30.428,30.419,44.96,95,230,0.00,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308608,"2023-04-18 00:55:55Z",62.24,74,30.425,30.416,44.96,95,341,2.91,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.8,9,4.68,1.3,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308625,"2023-04-18 00:56:12Z",62.24,74,30.425,30.416,44.96,95,307,1.57,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.8,9,2.53,0.7,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308642,"2023-04-18 00:56:29Z",62.24,74,30.425,30.416,44.96,95,14,2.01,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.8,9,3.23,0.9,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308659,"2023-04-18 00:56:46Z",62.24,74,30.425,30.416,44.96,95,68,3.13,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.8,9,5.04,1.4,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308676,"2023-04-18 00:57:03Z",62.06,74,30.431,30.422,44.96,95,61,2.68,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,4.31,1.2,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308693,"2023-04-18 00:57:20Z",62.06,74,30.431,30.422,44.96,95,65,3.58,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,5.76,1.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308711,"2023-04-18 00:57:38Z",62.06,74,30.431,30.422,44.96,95,325,2.24,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308727,"2023-04-18 00:57:54Z",62.06,74,30.428,30.419,44.96,95,326,1.57,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,34.0,15.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.7,9,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
