PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,733956,"2023-07-26 02:24:01Z",65.48,71,29.887,29.878,46.22,98,247,2.46,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,4.31,3.96,1.1,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,733973,"2023-07-26 02:24:18Z",65.48,71,29.887,29.878,46.40,98,255,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,5.76,3.96,1.1,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,733990,"2023-07-26 02:24:35Z",65.48,71,29.887,29.878,46.40,98,253,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,5.76,3.23,0.9,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734007,"2023-07-26 02:24:52Z",65.48,71,29.893,29.884,46.58,98,238,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.76,2.88,0.8,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734024,"2023-07-26 02:25:09Z",65.48,71,29.893,29.884,46.58,98,269,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.76,2.53,0.7,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734041,"2023-07-26 02:25:26Z",65.48,71,29.893,29.884,46.58,98,262,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.76,2.88,0.8,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734058,"2023-07-26 02:25:43Z",65.48,71,29.893,29.884,46.58,98,247,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.76,3.23,0.9,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734075,"2023-07-26 02:26:00Z",65.48,71,29.890,29.881,46.58,98,278,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734092,"2023-07-26 02:26:17Z",65.48,71,29.890,29.881,46.58,98,264,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734109,"2023-07-26 02:26:34Z",65.48,71,29.890,29.881,46.58,98,247,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,3.96,1.1,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734126,"2023-07-26 02:26:51Z",65.48,71,29.890,29.881,46.58,98,247,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,3.96,1.1,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734143,"2023-07-26 02:27:08Z",65.48,71,29.890,29.881,46.58,98,260,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,2.53,0.7,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734160,"2023-07-26 02:27:25Z",65.48,71,29.890,29.881,46.58,98,256,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734177,"2023-07-26 02:27:42Z",65.48,71,29.890,29.881,46.58,98,255,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734194,"2023-07-26 02:27:59Z",65.48,71,29.887,29.878,46.58,98,258,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,2.88,0.8,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734211,"2023-07-26 02:28:16Z",65.48,71,29.887,29.878,46.58,98,258,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,5.04,2.88,0.8,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734228,"2023-07-26 02:28:33Z",65.48,71,29.887,29.878,46.58,98,265,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734245,"2023-07-26 02:28:50Z",65.48,71,29.887,29.878,46.58,98,268,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734262,"2023-07-26 02:29:07Z",65.48,71,29.887,29.878,46.58,98,264,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734279,"2023-07-26 02:29:24Z",65.48,71,29.887,29.878,46.58,98,257,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734296,"2023-07-26 02:29:41Z",65.48,71,29.887,29.878,46.58,98,263,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8.1,18.6,4.31,1.8,0.5,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734313,"2023-07-26 02:29:58Z",65.48,71,29.893,29.884,46.40,98,266,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734330,"2023-07-26 02:30:15Z",65.48,71,29.893,29.884,46.40,98,256,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734347,"2023-07-26 02:30:32Z",65.48,71,29.893,29.884,46.40,98,254,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.6,2.53,0.7,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734364,"2023-07-26 02:30:49Z",65.48,71,29.893,29.884,46.40,98,252,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.6,1.8,0.5,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734381,"2023-07-26 02:31:06Z",65.48,71,29.893,29.884,46.40,98,274,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.96,3.23,0.9,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734398,"2023-07-26 02:31:23Z",65.48,71,29.893,29.884,46.40,98,269,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.96,2.16,0.6,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734415,"2023-07-26 02:31:40Z",65.48,71,29.893,29.884,46.40,98,265,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,3.96,1.8,0.5,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734432,"2023-07-26 02:31:57Z",65.48,71,29.890,29.881,46.22,98,278,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,3.96,2.16,0.6,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734449,"2023-07-26 02:32:14Z",65.48,71,29.890,29.881,46.22,98,276,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734466,"2023-07-26 02:32:31Z",65.48,71,29.890,29.881,46.22,98,275,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,3.96,1.8,0.5,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734483,"2023-07-26 02:32:48Z",65.48,71,29.890,29.881,46.22,98,245,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,3.96,0,0,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734500,"2023-07-26 02:33:05Z",65.48,71,29.887,29.878,46.22,98,241,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734517,"2023-07-26 02:33:22Z",65.48,71,29.887,29.878,46.04,98,243,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734534,"2023-07-26 02:33:39Z",65.48,71,29.887,29.878,46.04,98,224,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,22.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734551,"2023-07-26 02:33:56Z",65.48,70,29.887,29.878,46.04,98,233,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734568,"2023-07-26 02:34:13Z",65.48,70,29.887,29.878,46.04,98,269,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,2.88,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734585,"2023-07-26 02:34:30Z",65.48,70,29.887,29.878,46.04,98,236,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,2.88,2.16,0.6,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734602,"2023-07-26 02:34:47Z",65.48,70,29.887,29.878,46.04,98,192,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734619,"2023-07-26 02:35:04Z",65.48,71,29.893,29.884,46.04,98,262,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,2.53,0.7,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734636,"2023-07-26 02:35:21Z",65.48,71,29.893,29.884,46.04,98,264,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.6,0,0,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734653,"2023-07-26 02:35:38Z",65.48,71,29.893,29.884,46.04,98,274,2.24,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,3.96,3.6,1,0,3.61,71.4,382.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734670,"2023-07-26 02:35:55Z",65.48,71,29.890,29.881,46.04,98,232,2.01,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,4.31,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734687,"2023-07-26 02:36:12Z",65.48,71,29.890,29.881,46.04,98,247,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.8,18.6,5.04,3.96,1.1,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734704,"2023-07-26 02:36:29Z",65.48,71,29.890,29.881,46.22,98,246,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,5.41,3.23,0.9,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734721,"2023-07-26 02:36:46Z",65.48,71,29.890,29.881,46.22,98,275,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,3.6,1,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734738,"2023-07-26 02:37:03Z",65.48,71,29.887,29.878,46.22,98,285,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,2.53,0.7,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734755,"2023-07-26 02:37:20Z",65.48,71,29.887,29.878,46.22,98,299,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,2.88,0.8,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734772,"2023-07-26 02:37:37Z",65.48,71,29.887,29.878,46.22,98,256,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734789,"2023-07-26 02:37:54Z",65.48,71,29.887,29.878,46.22,98,264,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734806,"2023-07-26 02:38:11Z",65.48,71,29.887,29.878,46.22,98,199,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.84,1.8,0.5,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734823,"2023-07-26 02:38:28Z",65.48,71,29.887,29.878,46.40,98,237,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.84,0,0,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734840,"2023-07-26 02:38:45Z",65.48,71,29.887,29.878,46.40,98,262,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.84,2.16,0.6,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734857,"2023-07-26 02:39:02Z",65.48,71,29.890,29.881,46.40,98,264,2.68,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,4.31,1.2,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734874,"2023-07-26 02:39:19Z",65.48,71,29.890,29.881,46.40,98,287,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,2.53,0.7,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734891,"2023-07-26 02:39:36Z",65.48,71,29.890,29.881,46.40,98,279,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,1.8,0.5,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734908,"2023-07-26 02:39:53Z",65.48,71,29.890,29.881,46.40,98,260,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,2.88,0.8,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734925,"2023-07-26 02:40:10Z",65.48,71,29.890,29.881,46.40,98,287,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,2.53,0.7,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734942,"2023-07-26 02:40:27Z",65.48,71,29.890,29.881,46.40,98,247,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,2.16,0.6,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734959,"2023-07-26 02:40:44Z",65.48,71,29.890,29.881,46.40,98,282,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,1.8,0.5,0,3.61,71.4,382.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734976,"2023-07-26 02:41:01Z",65.48,71,29.887,29.878,46.40,98,311,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,2.16,0.6,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,734993,"2023-07-26 02:41:18Z",65.48,71,29.887,29.878,46.40,98,338,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,8,18.6,6.12,1.8,0.5,0,3.61,71.4,382.91,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,735010,"2023-07-26 02:41:35Z",65.48,71,29.887,29.878,46.22,98,279,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,14.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,7.9,18.6,6.12,2.53,0.7,0,3.61,71.4,382.91,0,1011.79,1012.09
