PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56842,"2022-12-09 02:51:45Z",64.40,63,29.760,29.751,25.88,99,257,2.01,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,7.92,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56859,"2022-12-09 02:52:02Z",64.40,63,29.760,29.751,25.88,99,235,1.57,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,7.19,2.53,0.7,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56876,"2022-12-09 02:52:19Z",64.40,63,29.760,29.751,25.88,99,266,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,7.19,2.88,0.8,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56893,"2022-12-09 02:52:36Z",64.40,63,29.760,29.751,25.88,99,266,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,5.04,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56910,"2022-12-09 02:52:53Z",64.40,63,29.760,29.751,25.88,99,271,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,5.04,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56927,"2022-12-09 02:53:10Z",64.40,63,29.760,29.751,25.88,99,233,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,5.04,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56944,"2022-12-09 02:53:27Z",64.40,63,29.760,29.751,25.88,99,266,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56961,"2022-12-09 02:53:44Z",64.40,63,29.760,29.751,25.88,99,269,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.84,4.31,1.2,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56978,"2022-12-09 02:54:01Z",64.40,63,29.757,29.749,25.88,99,248,1.79,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.84,2.88,0.8,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56995,"2022-12-09 02:54:18Z",64.40,63,29.757,29.749,25.88,99,265,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.84,3.23,0.9,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57012,"2022-12-09 02:54:35Z",64.40,63,29.757,29.749,25.88,99,234,1.79,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.84,2.88,0.8,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57029,"2022-12-09 02:54:52Z",64.22,63,29.757,29.749,25.88,99,238,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,6.84,3.96,1.1,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57046,"2022-12-09 02:55:09Z",64.22,63,29.757,29.749,25.88,99,235,1.12,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,6.84,1.8,0.5,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57063,"2022-12-09 02:55:26Z",64.22,63,29.757,29.749,25.88,99,269,0.00,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,6.84,0,0,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57080,"2022-12-09 02:55:43Z",64.22,63,29.757,29.749,25.88,99,276,0.00,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,6.84,0,0,0,1.4,3.2,603.91,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57097,"2022-12-09 02:56:00Z",64.40,63,29.763,29.754,25.88,99,251,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57114,"2022-12-09 02:56:17Z",64.40,63,29.763,29.754,25.88,99,248,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,56.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57131,"2022-12-09 02:56:34Z",64.40,63,29.763,29.754,25.88,99,236,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,5.76,3.96,1.1,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57148,"2022-12-09 02:56:51Z",64.22,63,29.760,29.751,25.88,99,237,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,5.76,2.53,0.7,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57165,"2022-12-09 02:57:08Z",64.22,63,29.760,29.751,25.88,99,236,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,5.76,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57182,"2022-12-09 02:57:25Z",64.22,63,29.760,29.751,25.88,99,268,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,5.76,1.8,0.5,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57199,"2022-12-09 02:57:42Z",64.22,63,29.760,29.751,25.88,99,252,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,17.9,5.76,2.53,0.7,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57216,"2022-12-09 02:57:59Z",64.40,63,29.760,29.751,25.88,99,266,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,4.68,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57233,"2022-12-09 02:58:16Z",64.40,63,29.760,29.751,25.88,99,271,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,6.49,2.53,0.7,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57250,"2022-12-09 02:58:33Z",64.40,63,29.760,29.751,25.88,99,240,2.01,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.4,18,7.56,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57267,"2022-12-09 02:58:50Z",64.40,63,29.760,29.751,26.06,99,219,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,18,7.56,2.88,0.8,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57284,"2022-12-09 02:59:07Z",64.40,63,29.760,29.751,26.06,99,271,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,18,7.56,3.96,1.1,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57301,"2022-12-09 02:59:24Z",64.40,63,29.760,29.751,26.06,99,277,2.01,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,18,7.56,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57318,"2022-12-09 02:59:41Z",64.40,63,29.760,29.751,26.06,99,257,2.91,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,18,7.56,4.68,1.3,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57335,"2022-12-09 02:59:58Z",64.22,64,29.760,29.751,26.06,99,289,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,17.9,7.56,2.88,0.8,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57352,"2022-12-09 03:00:15Z",64.22,64,29.760,29.751,26.06,99,338,2.01,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.3,17.9,7.56,3.23,0.9,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57369,"2022-12-09 03:00:32Z",64.22,64,29.760,29.751,26.24,99,232,1.34,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57386,"2022-12-09 03:00:49Z",64.22,64,29.763,29.754,26.24,99,250,0.00,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,0,0,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57403,"2022-12-09 03:01:06Z",64.22,64,29.763,29.754,26.24,99,251,1.34,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,2.16,0.6,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57420,"2022-12-09 03:01:23Z",64.22,64,29.763,29.754,26.24,99,292,1.12,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,1.8,0.5,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57437,"2022-12-09 03:01:40Z",64.22,64,29.763,29.754,26.24,99,17,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,2.88,0.8,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57454,"2022-12-09 03:01:57Z",64.22,63,29.763,29.754,26.24,99,293,1.12,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,7.56,1.8,0.5,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57471,"2022-12-09 03:02:14Z",64.22,63,29.763,29.754,26.24,99,314,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,5.76,0,0,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57488,"2022-12-09 03:02:31Z",64.22,63,29.763,29.754,26.24,99,330,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,4.31,0,0,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57505,"2022-12-09 03:02:48Z",64.22,63,29.763,29.754,26.24,99,264,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,5.76,2.53,0.7,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57522,"2022-12-09 03:03:05Z",64.22,63,29.763,29.754,26.24,99,287,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,5.76,3.23,0.9,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57539,"2022-12-09 03:03:22Z",64.22,63,29.763,29.754,26.24,99,295,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,5.76,0,0,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57557,"2022-12-09 03:03:40Z",64.22,63,29.763,29.754,26.24,99,297,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,17.9,5.76,4.31,1.2,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57573,"2022-12-09 03:03:56Z",64.40,63,29.760,29.751,26.24,99,273,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57590,"2022-12-09 03:04:13Z",64.40,63,29.760,29.751,26.24,99,267,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,0,0,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57607,"2022-12-09 03:04:30Z",64.40,63,29.760,29.751,26.24,99,273,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,0,0,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57624,"2022-12-09 03:04:47Z",64.40,63,29.760,29.751,26.24,99,274,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57641,"2022-12-09 03:05:04Z",64.40,63,29.763,29.754,26.24,99,276,1.12,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,1.8,0.5,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57658,"2022-12-09 03:05:21Z",64.40,63,29.763,29.754,26.24,99,319,2.24,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,3.6,1,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57675,"2022-12-09 03:05:38Z",64.40,63,29.763,29.754,26.24,99,297,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,2.16,0.6,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57692,"2022-12-09 03:05:55Z",64.40,63,29.766,29.757,26.24,99,299,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,6.49,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57709,"2022-12-09 03:06:12Z",64.40,63,29.766,29.757,26.24,99,298,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,5.76,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57726,"2022-12-09 03:06:29Z",64.40,63,29.766,29.757,26.24,99,289,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.2,18,5.76,2.88,0.8,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57743,"2022-12-09 03:06:46Z",64.40,63,29.766,29.757,26.42,99,296,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,5.76,1.8,0.5,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57760,"2022-12-09 03:07:03Z",64.40,63,29.763,29.754,26.42,99,280,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,5.76,3.6,1,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57777,"2022-12-09 03:07:20Z",64.40,63,29.763,29.754,26.42,99,273,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,5.76,1.8,0.5,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57794,"2022-12-09 03:07:37Z",64.40,63,29.763,29.754,26.42,99,263,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,5.76,4.31,1.2,0,1.4,3.2,603.91,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57811,"2022-12-09 03:07:54Z",64.40,63,29.766,29.757,26.42,99,261,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,4.31,1.2,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57828,"2022-12-09 03:08:11Z",64.40,63,29.766,29.757,26.42,99,260,1.34,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57845,"2022-12-09 03:08:28Z",64.40,63,29.766,29.757,26.42,99,276,2.91,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,4.68,1.3,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57862,"2022-12-09 03:08:45Z",64.40,63,29.766,29.757,26.42,99,262,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,4.31,1.2,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57879,"2022-12-09 03:09:02Z",64.40,63,29.760,29.751,26.42,99,273,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,3.96,1.1,0,1.4,3.2,603.91,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57896,"2022-12-09 03:09:19Z",64.40,63,29.760,29.751,26.42,99,285,1.34,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,69.0,43.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.1,18,6.84,2.16,0.6,0,1.4,3.2,603.91,0,1007.48,1007.79
