PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735087,23312,"2024-03-21 02:07:25Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735104,23312,"2024-03-21 02:07:42Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735121,23312,"2024-03-21 02:07:59Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735138,23312,"2024-03-21 02:08:16Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735155,23312,"2024-03-21 02:08:33Z",64.04,81,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735172,23312,"2024-03-21 02:08:50Z",64.04,81,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735189,23312,"2024-03-21 02:09:07Z",64.04,81,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735206,23312,"2024-03-21 02:09:24Z",64.04,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735223,23312,"2024-03-21 02:09:41Z",64.04,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735240,23312,"2024-03-21 02:09:58Z",64.04,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735257,23312,"2024-03-21 02:10:15Z",64.04,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735274,23312,"2024-03-21 02:10:32Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735291,23312,"2024-03-21 02:10:49Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735308,23312,"2024-03-21 02:11:06Z",64.04,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735325,23312,"2024-03-21 02:11:23Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735342,23312,"2024-03-21 02:11:40Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735359,23312,"2024-03-21 02:11:57Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735376,23312,"2024-03-21 02:12:14Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735393,23312,"2024-03-21 02:12:31Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735410,23312,"2024-03-21 02:12:48Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735427,23312,"2024-03-21 02:13:05Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735444,23312,"2024-03-21 02:13:22Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735461,23312,"2024-03-21 02:13:39Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735478,23312,"2024-03-21 02:13:56Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735495,23312,"2024-03-21 02:14:13Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735512,23312,"2024-03-21 02:14:30Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735529,23312,"2024-03-21 02:14:47Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735546,23312,"2024-03-21 02:15:04Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735563,23312,"2024-03-21 02:15:21Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735580,23312,"2024-03-21 02:15:38Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735597,23312,"2024-03-21 02:15:55Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735614,23312,"2024-03-21 02:16:12Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735631,23312,"2024-03-21 02:16:29Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735648,23312,"2024-03-21 02:16:46Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735665,23312,"2024-03-21 02:17:03Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735682,23312,"2024-03-21 02:17:20Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735699,23312,"2024-03-21 02:17:37Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735716,23312,"2024-03-21 02:17:54Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735733,23312,"2024-03-21 02:18:11Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735750,23312,"2024-03-21 02:18:28Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735767,23312,"2024-03-21 02:18:45Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735785,23312,"2024-03-21 02:19:03Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735801,23312,"2024-03-21 02:19:19Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735818,23312,"2024-03-21 02:19:36Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735835,23312,"2024-03-21 02:19:53Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735852,23312,"2024-03-21 02:20:10Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735869,23312,"2024-03-21 02:20:27Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735886,23312,"2024-03-21 02:20:44Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735903,23312,"2024-03-21 02:21:01Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735920,23312,"2024-03-21 02:21:18Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735937,23312,"2024-03-21 02:21:35Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735954,23312,"2024-03-21 02:21:52Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735971,23312,"2024-03-21 02:22:09Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,735988,23312,"2024-03-21 02:22:26Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736005,23312,"2024-03-21 02:22:43Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736022,23312,"2024-03-21 02:23:00Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736039,23312,"2024-03-21 02:23:17Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736056,23312,"2024-03-21 02:23:34Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736073,23312,"2024-03-21 02:23:51Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736090,23312,"2024-03-21 02:24:08Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736107,23312,"2024-03-21 02:24:25Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736124,23312,"2024-03-21 02:24:42Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736141,23312,"2024-03-21 02:24:59Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736158,23312,"2024-03-21 02:25:16Z",63.86,81,30.245,30.236,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736175,21704,"2024-03-21 02:25:33Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736192,23312,"2024-03-21 02:25:50Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736209,23312,"2024-03-21 02:26:07Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736226,23312,"2024-03-21 02:26:24Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736243,23312,"2024-03-21 02:26:41Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736260,23312,"2024-03-21 02:26:58Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736277,23312,"2024-03-21 02:27:15Z",63.86,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736295,23312,"2024-03-21 02:27:33Z",63.68,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736311,23312,"2024-03-21 02:27:49Z",63.68,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736328,23312,"2024-03-21 02:28:06Z",63.68,81,30.242,30.233,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736345,23312,"2024-03-21 02:28:23Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736362,23312,"2024-03-21 02:28:40Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736379,23312,"2024-03-21 02:28:57Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,736396,23312,"2024-03-21 02:29:14Z",63.86,81,30.239,30.230,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1023.71,1024.01
