PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831836,"2023-06-20 00:19:27Z",63.50,75,29.840,29.831,58.46,90,290,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831853,"2023-06-20 00:19:44Z",63.50,75,29.840,29.831,58.46,90,296,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831870,"2023-06-20 00:20:01Z",63.68,75,29.846,29.837,58.46,90,288,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831887,"2023-06-20 00:20:18Z",63.68,75,29.846,29.837,58.46,90,295,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831904,"2023-06-20 00:20:35Z",63.68,75,29.846,29.837,58.28,90,300,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.6,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831921,"2023-06-20 00:20:52Z",63.68,75,29.846,29.837,58.28,90,293,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831938,"2023-06-20 00:21:09Z",63.86,75,29.840,29.831,58.28,90,290,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.7,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831955,"2023-06-20 00:21:26Z",63.86,75,29.840,29.831,58.28,90,287,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.7,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831972,"2023-06-20 00:21:43Z",63.86,75,29.840,29.831,58.28,90,284,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.7,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,831989,"2023-06-20 00:22:00Z",64.22,74,29.846,29.837,58.10,90,295,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.5,17.9,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832006,"2023-06-20 00:22:17Z",64.22,74,29.846,29.837,58.10,90,300,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.5,17.9,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832023,"2023-06-20 00:22:34Z",64.22,74,29.846,29.837,58.10,90,313,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.5,17.9,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832040,"2023-06-20 00:22:51Z",64.22,74,29.846,29.837,58.10,90,323,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.5,17.9,3.6,1.8,0.5,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832057,"2023-06-20 00:23:08Z",64.76,74,29.849,29.840,58.28,90,326,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.2,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832074,"2023-06-20 00:23:25Z",64.76,74,29.849,29.840,58.28,90,337,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.2,3.23,0,0,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832091,"2023-06-20 00:23:42Z",64.76,74,29.849,29.840,58.28,90,330,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.2,3.23,1.8,0.5,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832108,"2023-06-20 00:23:59Z",65.30,74,29.843,29.834,58.28,90,329,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.5,3.23,1.8,0.5,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832125,"2023-06-20 00:24:16Z",65.30,74,29.843,29.834,58.28,90,3,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.5,3.23,1.8,0.5,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832142,"2023-06-20 00:24:33Z",65.30,74,29.843,29.834,58.46,90,5,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.5,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832159,"2023-06-20 00:24:50Z",65.30,74,29.843,29.834,58.46,90,301,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.5,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832176,"2023-06-20 00:25:07Z",65.66,73,29.849,29.840,58.64,90,291,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.7,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832193,"2023-06-20 00:25:24Z",65.66,73,29.849,29.840,58.46,90,285,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,18.0,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.7,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832210,"2023-06-20 00:25:41Z",65.66,73,29.849,29.840,58.46,90,286,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.7,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832227,"2023-06-20 00:25:58Z",65.12,72,29.840,29.831,58.46,90,282,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.4,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832244,"2023-06-20 00:26:15Z",65.12,72,29.840,29.831,58.46,90,291,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.4,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832261,"2023-06-20 00:26:32Z",65.12,72,29.840,29.831,58.46,90,286,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.4,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832278,"2023-06-20 00:26:49Z",65.12,72,29.840,29.831,58.46,90,302,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.4,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832295,"2023-06-20 00:27:06Z",64.22,73,29.846,29.837,58.46,90,308,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.9,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832312,"2023-06-20 00:27:23Z",64.22,73,29.846,29.837,58.46,90,289,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.9,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832329,"2023-06-20 00:27:40Z",64.22,73,29.846,29.837,58.46,90,300,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.9,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832346,"2023-06-20 00:27:57Z",63.68,74,29.843,29.834,58.46,90,294,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832363,"2023-06-20 00:28:14Z",63.68,74,29.843,29.834,58.46,90,287,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832380,"2023-06-20 00:28:31Z",63.68,74,29.843,29.834,58.46,90,299,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832397,"2023-06-20 00:28:48Z",63.68,74,29.843,29.834,58.46,90,285,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832414,"2023-06-20 00:29:05Z",64.58,74,29.843,29.834,58.46,90,277,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.1,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832431,"2023-06-20 00:29:22Z",64.58,74,29.843,29.834,58.46,90,283,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.1,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832448,"2023-06-20 00:29:39Z",64.58,74,29.843,29.834,58.46,90,289,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.1,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832465,"2023-06-20 00:29:56Z",65.30,74,29.843,29.834,58.46,90,277,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832482,"2023-06-20 00:30:13Z",65.30,74,29.843,29.834,58.46,90,284,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832499,"2023-06-20 00:30:30Z",65.30,74,29.843,29.834,58.46,90,280,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832516,"2023-06-20 00:30:47Z",65.30,74,29.843,29.834,58.28,90,284,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832533,"2023-06-20 00:31:04Z",64.58,73,29.840,29.831,58.28,90,273,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.1,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832550,"2023-06-20 00:31:21Z",64.58,73,29.840,29.831,58.28,90,293,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.1,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832567,"2023-06-20 00:31:38Z",64.58,73,29.840,29.831,58.28,90,292,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.1,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832584,"2023-06-20 00:31:55Z",64.58,73,29.840,29.831,58.28,90,291,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.1,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832601,"2023-06-20 00:32:12Z",64.04,73,29.840,29.831,58.28,90,289,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832618,"2023-06-20 00:32:29Z",64.04,73,29.840,29.831,58.28,90,291,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832635,"2023-06-20 00:32:46Z",64.04,73,29.840,29.831,58.28,91,294,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,3.23,0.9,0,0.3,2.11,292.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832652,"2023-06-20 00:33:03Z",64.04,74,29.849,29.840,58.28,91,281,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832669,"2023-06-20 00:33:20Z",64.04,74,29.849,29.840,58.28,91,293,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832686,"2023-06-20 00:33:37Z",64.04,74,29.849,29.840,58.28,91,294,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832704,"2023-06-20 00:33:55Z",64.04,74,29.849,29.840,58.28,91,301,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.8,3.96,3.23,0.9,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832720,"2023-06-20 00:34:11Z",64.22,74,29.846,29.837,58.28,91,287,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.9,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832737,"2023-06-20 00:34:28Z",64.22,74,29.846,29.837,58.28,91,298,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.9,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832754,"2023-06-20 00:34:45Z",64.22,74,29.846,29.837,58.28,91,296,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.9,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832771,"2023-06-20 00:35:02Z",63.50,74,29.843,29.834,58.28,91,295,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,17.5,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832788,"2023-06-20 00:35:19Z",63.50,74,29.843,29.834,58.46,91,295,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.9,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.5,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832805,"2023-06-20 00:35:36Z",63.50,74,29.843,29.834,58.46,91,283,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.5,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832822,"2023-06-20 00:35:53Z",63.50,74,29.843,29.834,58.46,91,294,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.5,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832839,"2023-06-20 00:36:10Z",63.68,75,29.846,29.837,58.46,91,298,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832856,"2023-06-20 00:36:27Z",63.68,75,29.846,29.837,58.46,91,290,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832873,"2023-06-20 00:36:44Z",63.68,75,29.846,29.837,58.46,91,300,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.6,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,832890,"2023-06-20 00:37:01Z",63.86,75,29.846,29.837,58.46,91,289,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,17.7,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,17.7,3.96,1.8,0.5,0,0.3,2.11,292.51,0,1010.4,1010.7
