PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1600979,"2023-01-30 04:41:40Z",66.38,66,30.112,30.103,42.62,79,285,5.82,12.08,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,19.44,9.37,2.6,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1600995,"2023-01-30 04:41:56Z",66.38,66,30.112,30.103,42.62,79,297,2.01,11.18,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,17.99,3.23,0.9,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601012,"2023-01-30 04:42:13Z",66.38,66,30.112,30.103,42.62,79,296,3.80,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,6.12,1.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601029,"2023-01-30 04:42:30Z",66.38,66,30.112,30.103,42.62,79,295,6.49,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,10.44,2.9,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601046,"2023-01-30 04:42:47Z",66.38,66,30.112,30.103,42.62,79,283,5.14,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,8.27,2.3,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601063,"2023-01-30 04:43:04Z",66.38,66,30.112,30.103,42.62,79,301,3.58,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,5.76,1.6,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601080,"2023-01-30 04:43:21Z",66.38,66,30.109,30.100,42.62,79,257,2.91,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,4.68,1.3,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601097,"2023-01-30 04:43:38Z",66.38,66,30.109,30.100,42.62,79,286,8.05,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,12.96,3.6,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601114,"2023-01-30 04:43:55Z",66.38,66,30.109,30.100,42.62,79,283,5.59,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,18.36,9,2.5,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601131,"2023-01-30 04:44:12Z",66.38,66,30.112,30.103,42.44,79,286,8.28,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,19.1,18.36,13.33,3.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601148,"2023-01-30 04:44:29Z",66.38,66,30.112,30.103,42.44,79,286,5.37,10.74,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,19.1,17.28,8.64,2.4,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601165,"2023-01-30 04:44:46Z",66.38,66,30.112,30.103,42.62,79,288,6.04,10.74,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,17.28,9.72,2.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601182,"2023-01-30 04:45:03Z",66.38,66,30.112,30.103,42.62,79,276,5.14,10.74,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,17.28,8.27,2.3,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601199,"2023-01-30 04:45:20Z",66.38,66,30.118,30.109,42.62,79,300,3.80,10.74,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,19.1,17.28,6.12,1.7,0,0,57.3,57.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601216,"2023-01-30 04:45:37Z",66.38,66,30.118,30.109,42.44,79,289,2.46,10.74,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,19.1,17.28,3.96,1.1,0,0,57.3,57.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601233,"2023-01-30 04:45:54Z",66.38,66,30.118,30.109,42.44,79,274,3.80,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,19.1,15.84,6.12,1.7,0,0,57.3,57.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601250,"2023-01-30 04:46:11Z",66.38,66,30.112,30.103,42.44,79,301,5.59,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,19.1,15.84,9,2.5,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601267,"2023-01-30 04:46:28Z",66.38,66,30.112,30.103,42.26,79,287,7.61,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,19.1,18.36,12.25,3.4,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601284,"2023-01-30 04:46:45Z",66.38,66,30.112,30.103,42.26,79,295,1.79,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,19.1,18.36,2.88,0.8,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601301,"2023-01-30 04:47:02Z",66.38,66,30.112,30.103,42.26,80,253,3.36,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,19.1,18.36,5.41,1.5,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601318,"2023-01-30 04:47:19Z",66.38,66,30.109,30.100,42.26,80,283,4.03,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,19.1,18.36,6.49,1.8,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601335,"2023-01-30 04:47:36Z",66.38,66,30.109,30.100,42.26,80,265,4.25,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,19.1,18.36,6.84,1.9,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601352,"2023-01-30 04:47:53Z",66.38,66,30.109,30.100,42.08,80,232,2.68,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19.1,18.36,4.31,1.2,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601369,"2023-01-30 04:48:10Z",66.38,66,30.112,30.103,42.08,80,342,2.68,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19.1,18.36,4.31,1.2,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601386,"2023-01-30 04:48:27Z",66.38,66,30.112,30.103,42.08,80,316,3.80,9.39,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19.1,15.11,6.12,1.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601403,"2023-01-30 04:48:44Z",66.38,66,30.112,30.103,42.08,80,269,3.80,9.39,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,36.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19.1,15.11,6.12,1.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601420,"2023-01-30 04:49:01Z",66.38,66,30.112,30.103,42.08,80,307,3.58,7.83,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19.1,12.6,5.76,1.6,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601437,"2023-01-30 04:49:18Z",66.20,66,30.109,30.100,41.90,80,288,4.03,8.72,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.03,6.49,1.8,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601454,"2023-01-30 04:49:35Z",66.20,66,30.109,30.100,41.90,80,282,2.01,8.72,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.03,3.23,0.9,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601471,"2023-01-30 04:49:52Z",66.20,66,30.109,30.100,41.90,80,298,4.03,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,21.6,6.49,1.8,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601488,"2023-01-30 04:50:09Z",66.20,66,30.109,30.100,42.08,80,263,5.14,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19,21.6,8.27,2.3,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601505,"2023-01-30 04:50:26Z",66.20,66,30.109,30.100,42.08,80,289,2.91,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19,21.6,4.68,1.3,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601522,"2023-01-30 04:50:43Z",66.20,66,30.109,30.100,42.08,80,257,3.58,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19,21.6,5.76,1.6,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601539,"2023-01-30 04:51:00Z",66.20,66,30.109,30.100,42.08,80,279,3.58,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19,21.6,5.76,1.6,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601556,"2023-01-30 04:51:17Z",66.20,66,30.112,30.103,42.08,80,274,2.01,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,19,21.6,3.23,0.9,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601573,"2023-01-30 04:51:34Z",66.20,66,30.112,30.103,41.90,80,283,1.57,13.42,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,3.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,21.6,2.53,0.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601590,"2023-01-30 04:51:51Z",66.20,66,30.112,30.103,41.90,80,336,0.00,6.93,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,11.15,0,0,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601607,"2023-01-30 04:52:08Z",66.20,66,30.115,30.106,41.90,80,310,4.47,8.95,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.4,7.19,2,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601624,"2023-01-30 04:52:25Z",66.20,66,30.115,30.106,41.90,80,287,4.47,8.95,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.4,7.19,2,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601641,"2023-01-30 04:52:42Z",66.20,66,30.115,30.106,41.90,80,293,9.17,9.17,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.76,14.76,4.1,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601658,"2023-01-30 04:52:59Z",66.20,66,30.115,30.106,41.90,80,316,3.80,9.17,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.76,6.12,1.7,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601675,"2023-01-30 04:53:16Z",66.20,66,30.112,30.103,41.90,80,308,3.36,9.17,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,14.76,5.41,1.5,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601692,"2023-01-30 04:53:33Z",66.20,66,30.112,30.103,41.90,80,284,6.26,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,16.91,10.07,2.8,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601709,"2023-01-30 04:53:50Z",66.20,66,30.112,30.103,41.90,80,278,3.36,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,16.91,5.41,1.5,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601726,"2023-01-30 04:54:07Z",66.20,66,30.109,30.100,41.90,80,289,5.82,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,16.91,9.37,2.6,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601743,"2023-01-30 04:54:24Z",66.20,66,30.109,30.100,41.90,81,263,3.13,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,16.91,5.04,1.4,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601760,"2023-01-30 04:54:41Z",66.20,66,30.109,30.100,41.72,81,293,3.58,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,16.91,5.76,1.6,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601777,"2023-01-30 04:54:58Z",66.20,66,30.109,30.100,41.72,81,305,2.24,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,16.91,3.6,1,0,0,57.3,57.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601794,"2023-01-30 04:55:15Z",66.20,66,30.112,30.103,41.72,81,290,2.01,10.51,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,16.91,3.23,0.9,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601811,"2023-01-30 04:55:32Z",66.20,66,30.112,30.103,41.72,81,297,5.82,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,9.37,2.6,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601828,"2023-01-30 04:55:49Z",66.20,66,30.112,30.103,41.72,81,280,4.25,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,6.84,1.9,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601845,"2023-01-30 04:56:06Z",66.20,66,30.115,30.106,41.72,81,303,4.47,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,7.19,2,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601862,"2023-01-30 04:56:23Z",66.20,66,30.115,30.106,41.72,81,296,4.25,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,6.84,1.9,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601879,"2023-01-30 04:56:40Z",66.20,66,30.115,30.106,41.72,81,268,5.82,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,9.37,2.6,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601896,"2023-01-30 04:56:57Z",66.20,66,30.115,30.106,41.72,81,282,2.91,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,4.68,1.3,0,0,57.3,57.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601913,"2023-01-30 04:57:14Z",66.20,66,30.112,30.103,41.72,81,261,4.70,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,7.56,2.1,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601930,"2023-01-30 04:57:31Z",66.20,66,30.112,30.103,41.72,81,266,3.80,9.84,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,15.84,6.12,1.7,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601947,"2023-01-30 04:57:48Z",66.20,66,30.112,30.103,41.72,81,295,2.46,9.17,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,14.76,3.96,1.1,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601964,"2023-01-30 04:58:05Z",66.20,66,30.112,30.103,41.72,81,299,11.41,11.41,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,18.36,18.36,5.1,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601981,"2023-01-30 04:58:22Z",66.20,66,30.112,30.103,41.72,80,279,7.16,13.65,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19,21.97,11.52,3.2,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1601998,"2023-01-30 04:58:39Z",66.20,66,30.112,30.103,41.90,80,303,2.24,13.65,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,21.97,3.6,1,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1602015,"2023-01-30 04:58:56Z",66.20,66,30.112,30.103,41.90,80,249,5.37,13.65,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,33.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,21.97,8.64,2.4,0,0,57.3,57.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1602032,"2023-01-30 04:59:13Z",66.20,66,30.106,30.097,41.90,80,285,6.26,13.65,16.78,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,33.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,19,21.97,10.07,2.8,0,0,57.3,57.3,0,1019.2,1019.51
