PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735316,"2022-04-24 03:41:12Z",63.3,64,29.722,29.713,46.0,90,122,0.00,4.03,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.39,6.49,0,0,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735333,"2022-04-24 03:41:29Z",63.1,64,29.722,29.713,46.0,90,190,1.34,4.03,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,6.49,2.16,0.6,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735350,"2022-04-24 03:41:46Z",63.1,64,29.722,29.713,46.0,90,178,2.01,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,6.12,3.23,0.9,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735369,"2022-04-24 03:42:05Z",63.1,64,29.722,29.713,46.0,90,312,2.91,4.92,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,7.92,4.68,1.3,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735387,"2022-04-24 03:42:23Z",63.1,64,29.722,29.713,46.0,90,12,1.57,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,2.53,0.7,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735406,"2022-04-24 03:42:42Z",63.1,64,29.722,29.713,46.0,90,23,3.80,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,6.12,1.7,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735418,"2022-04-24 03:42:54Z",63.1,64,29.722,29.713,46.0,90,355,2.68,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,4.31,1.2,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735439,"2022-04-24 03:43:15Z",63.1,64,29.722,29.713,46.0,90,337,1.79,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,2.88,0.8,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735455,"2022-04-24 03:43:31Z",63.1,64,29.728,29.719,46.0,90,9,2.01,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,3.23,0.9,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735470,"2022-04-24 03:43:46Z",63.1,64,29.728,29.719,46.0,90,355,2.91,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,4.68,1.3,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735486,"2022-04-24 03:44:02Z",63.1,64,29.728,29.719,46.0,90,351,2.46,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,8.64,3.96,1.1,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735505,"2022-04-24 03:44:21Z",63.1,64,29.728,29.719,46.0,90,68,1.34,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,8.64,2.16,0.6,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735520,"2022-04-24 03:44:36Z",63.1,64,29.728,29.719,46.0,90,328,1.12,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,8.64,1.8,0.5,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735537,"2022-04-24 03:44:53Z",63.1,64,29.728,29.719,46.0,90,289,1.57,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,8.64,2.53,0.7,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735555,"2022-04-24 03:45:11Z",63.1,64,29.728,29.719,46.0,90,32,2.24,4.03,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,6.49,3.6,1,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735571,"2022-04-24 03:45:27Z",63.1,64,29.722,29.713,46.0,90,31,3.36,6.26,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.07,5.41,1.5,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735591,"2022-04-24 03:45:47Z",63.1,64,29.722,29.713,46.0,90,34,2.46,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,3.96,1.1,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735605,"2022-04-24 03:46:01Z",63.1,64,29.722,29.713,46.0,90,354,4.47,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,7.19,2,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735622,"2022-04-24 03:46:18Z",63.1,64,29.722,29.713,46.2,90,73,2.24,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.8,3.6,1,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735642,"2022-04-24 03:46:38Z",63.1,64,29.725,29.716,46.2,90,293,2.24,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.8,3.6,1,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735656,"2022-04-24 03:46:52Z",63.1,64,29.725,29.716,46.2,90,18,3.13,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.8,5.04,1.4,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735678,"2022-04-24 03:47:14Z",63.1,64,29.725,29.716,46.0,90,17,1.79,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,2.88,0.8,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735690,"2022-04-24 03:47:26Z",63.1,64,29.725,29.716,46.0,90,24,2.24,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.8,3.6,1,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735707,"2022-04-24 03:47:43Z",63.1,64,29.725,29.716,46.2,90,22,2.24,6.49,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.44,3.6,1,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735724,"2022-04-24 03:48:00Z",63.1,64,29.725,29.716,46.2,90,313,1.57,6.49,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.44,2.53,0.7,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735741,"2022-04-24 03:48:17Z",63.1,64,29.725,29.716,46.2,90,227,1.34,6.49,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.44,2.16,0.6,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735758,"2022-04-24 03:48:34Z",63.1,64,29.725,29.716,46.2,90,346,2.01,6.49,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.28,10.44,3.23,0.9,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735775,"2022-04-24 03:48:51Z",63.1,64,29.725,29.716,46.0,90,310,3.13,6.49,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,10.44,5.04,1.4,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735792,"2022-04-24 03:49:08Z",63.1,64,29.725,29.716,46.0,90,38,0.00,4.70,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,7.56,0,0,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735813,"2022-04-24 03:49:29Z",63.1,64,29.722,29.713,46.0,90,46,1.57,4.70,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,7.56,2.53,0.7,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735826,"2022-04-24 03:49:42Z",63.1,64,29.722,29.713,46.0,90,335,2.68,4.70,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,7.56,4.31,1.2,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735844,"2022-04-24 03:50:00Z",63.1,64,29.722,29.713,46.0,90,326,2.68,4.70,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,7.56,4.31,1.2,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735860,"2022-04-24 03:50:16Z",63.1,64,29.722,29.713,46.0,90,117,1.12,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.28,9.37,1.8,0.5,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735877,"2022-04-24 03:50:33Z",63.0,64,29.722,29.713,46.0,90,36,1.79,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,67.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,9.37,2.88,0.8,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735897,"2022-04-24 03:50:53Z",63.0,64,29.722,29.713,46.0,90,334,1.79,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,9.37,2.88,0.8,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735911,"2022-04-24 03:51:07Z",63.0,64,29.722,29.713,46.0,90,318,1.79,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,9.37,2.88,0.8,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735931,"2022-04-24 03:51:27Z",63.0,64,29.728,29.719,46.0,90,17,1.34,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,9.37,2.16,0.6,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735952,"2022-04-24 03:51:48Z",63.0,64,29.728,29.719,46.0,90,45,0.00,5.82,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,9.37,0,0,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735965,"2022-04-24 03:52:01Z",63.0,64,29.728,29.719,46.0,90,343,1.34,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,6.12,2.16,0.6,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735982,"2022-04-24 03:52:18Z",63.0,64,29.728,29.719,45.9,90,351,1.79,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.22,6.12,2.88,0.8,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,735996,"2022-04-24 03:52:32Z",63.0,64,29.722,29.713,45.9,90,35,2.01,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.22,7.19,3.23,0.9,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736013,"2022-04-24 03:52:49Z",63.0,64,29.722,29.713,45.9,90,345,1.57,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.22,7.19,2.53,0.7,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736030,"2022-04-24 03:53:06Z",63.0,64,29.722,29.713,46.0,90,39,3.58,4.70,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,7.56,5.76,1.6,0,0,12.7,196.09,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736047,"2022-04-24 03:53:23Z",63.0,64,29.728,29.719,46.0,90,358,2.24,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,3.6,1,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736068,"2022-04-24 03:53:44Z",63.0,64,29.728,29.719,46.0,90,69,1.12,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,1.8,0.5,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736081,"2022-04-24 03:53:57Z",63.0,64,29.728,29.719,46.0,90,74,0.00,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,0,0,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736098,"2022-04-24 03:54:14Z",63.0,64,29.728,29.719,46.0,90,57,1.12,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,1.8,0.5,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736115,"2022-04-24 03:54:31Z",63.0,64,29.725,29.716,46.0,90,257,1.12,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,1.8,0.5,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736136,"2022-04-24 03:54:52Z",63.0,64,29.725,29.716,46.0,90,268,1.57,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,8.64,2.53,0.7,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736149,"2022-04-24 03:55:05Z",63.0,64,29.725,29.716,45.9,90,16,2.01,5.37,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.22,8.64,3.23,0.9,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736166,"2022-04-24 03:55:22Z",63.0,64,29.731,29.722,45.9,90,325,2.91,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.22,10.8,4.68,1.3,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736183,"2022-04-24 03:55:39Z",63.0,64,29.731,29.722,46.0,90,350,1.12,6.71,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,10.8,1.8,0.5,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736200,"2022-04-24 03:55:56Z",63.0,64,29.731,29.722,46.0,90,9,2.91,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,29.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,4.68,1.3,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736217,"2022-04-24 03:56:13Z",63.0,64,29.731,29.722,46.0,90,141,1.79,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,2.88,0.8,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736234,"2022-04-24 03:56:30Z",63.0,64,29.725,29.716,46.0,90,309,2.24,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,3.6,1,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736254,"2022-04-24 03:56:50Z",63.0,64,29.725,29.716,46.0,90,19,0.00,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,0,0,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736270,"2022-04-24 03:57:06Z",63.0,64,29.725,29.716,46.0,90,309,1.34,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,2.16,0.6,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736285,"2022-04-24 03:57:21Z",63.0,64,29.725,29.716,46.0,90,30,0.00,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,0,0,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736306,"2022-04-24 03:57:42Z",63.0,64,29.725,29.716,46.0,90,346,2.91,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,4.68,1.3,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736319,"2022-04-24 03:57:55Z",63.0,64,29.725,29.716,46.0,90,39,1.34,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.6,2.16,0.6,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736340,"2022-04-24 03:58:16Z",63.0,64,29.725,29.716,46.0,90,323,2.24,7.61,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.25,3.6,1,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736354,"2022-04-24 03:58:30Z",63.0,64,29.725,29.716,46.0,90,34,2.01,7.61,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.25,3.23,0.9,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736370,"2022-04-24 03:58:46Z",63.0,64,29.725,29.716,46.0,90,14,1.34,7.61,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.25,2.16,0.6,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736387,"2022-04-24 03:59:03Z",63.0,64,29.725,29.716,46.0,90,8,1.79,7.61,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.25,2.88,0.8,0,0,12.7,196.09,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,736405,"2022-04-24 03:59:21Z",63.0,64,29.722,29.713,46.0,90,297,2.01,7.61,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,65.0,30.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.22,12.25,3.23,0.9,0,0,12.7,196.09,0,1006.2,1006.5
