PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390257,"2022-07-10 04:04:44Z",68.00,56,30.357,30.348,50.72,96,278,2.24,3.36,4.03,9.23,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20,5.41,3.6,1,0,0,1.6,223.29,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390274,"2022-07-10 04:05:01Z",68.18,56,30.348,30.339,50.72,96,277,2.46,3.36,4.03,9.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.96,1.1,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390291,"2022-07-10 04:05:18Z",68.18,56,30.348,30.339,50.72,96,286,2.01,3.36,4.03,9.45,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390308,"2022-07-10 04:05:35Z",68.18,56,30.348,30.339,50.72,96,280,1.79,3.36,4.03,9.59,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390326,"2022-07-10 04:05:53Z",68.18,56,30.357,30.348,50.72,96,287,2.24,3.36,4.03,9.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.6,1,0,0,1.6,223.29,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390342,"2022-07-10 04:06:09Z",68.18,56,30.357,30.348,50.72,96,288,2.46,3.36,4.03,9.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.96,1.1,0,0,1.6,223.29,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390359,"2022-07-10 04:06:26Z",68.18,56,30.357,30.348,50.72,96,283,2.01,3.36,4.03,9.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390377,"2022-07-10 04:06:44Z",68.18,56,30.357,30.348,50.72,96,286,1.57,3.36,4.03,10.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,2.53,0.7,0,0,1.6,223.29,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390393,"2022-07-10 04:07:00Z",68.18,56,30.354,30.345,50.72,96,300,2.46,3.36,4.03,10.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,3.96,1.1,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390410,"2022-07-10 04:07:17Z",68.18,56,30.354,30.345,50.90,96,276,1.79,3.36,4.03,10.23,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390427,"2022-07-10 04:07:34Z",68.18,56,30.354,30.345,50.90,96,291,1.79,3.36,4.03,10.37,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390444,"2022-07-10 04:07:51Z",68.18,56,30.354,30.345,50.90,96,286,2.01,3.36,4.03,10.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390461,"2022-07-10 04:08:08Z",68.00,56,30.351,30.342,50.90,96,267,1.79,3.36,4.03,10.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390478,"2022-07-10 04:08:25Z",68.00,56,30.351,30.342,50.90,96,282,1.79,3.36,4.03,10.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390495,"2022-07-10 04:08:42Z",68.00,56,30.351,30.342,50.90,96,284,1.57,3.36,4.03,10.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,2.53,0.7,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390512,"2022-07-10 04:08:59Z",68.00,56,30.348,30.339,50.90,96,269,1.79,3.36,4.03,10.94,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390529,"2022-07-10 04:09:16Z",68.00,56,30.348,30.339,50.90,96,256,1.12,3.36,4.03,11.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,1.8,0.5,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390546,"2022-07-10 04:09:33Z",68.00,56,30.348,30.339,50.90,96,284,0.00,3.36,4.03,11.15,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,0,0,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390563,"2022-07-10 04:09:50Z",68.00,56,30.348,30.339,50.90,96,285,0.00,3.36,4.03,11.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,0,0,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390581,"2022-07-10 04:10:08Z",68.00,56,30.354,30.345,50.90,96,285,1.12,3.36,4.03,11.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,1.8,0.5,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390597,"2022-07-10 04:10:24Z",68.00,56,30.354,30.345,50.90,96,276,1.34,3.36,4.03,11.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,5.41,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390615,"2022-07-10 04:10:42Z",68.00,56,30.354,30.345,50.90,96,290,1.79,2.68,4.03,11.65,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,4.31,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390631,"2022-07-10 04:10:58Z",68.00,56,30.354,30.345,50.90,96,278,1.34,2.68,4.03,11.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,4.31,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390649,"2022-07-10 04:11:16Z",68.00,56,30.354,30.345,50.90,96,292,1.34,2.24,4.03,11.86,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,3.6,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390666,"2022-07-10 04:11:33Z",68.00,56,30.354,30.345,50.90,96,297,1.57,2.24,4.03,12.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,3.6,2.53,0.7,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390682,"2022-07-10 04:11:49Z",68.00,56,30.354,30.345,50.90,96,281,1.34,2.24,4.03,12.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20,3.6,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390699,"2022-07-10 04:12:06Z",68.18,56,30.351,30.342,50.90,96,269,1.79,2.24,4.03,12.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.6,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390716,"2022-07-10 04:12:23Z",68.18,56,30.351,30.342,50.90,96,263,1.57,2.24,4.03,12.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.6,2.53,0.7,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390733,"2022-07-10 04:12:40Z",68.18,56,30.351,30.342,50.90,96,265,1.57,2.24,4.03,12.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.6,2.53,0.7,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390750,"2022-07-10 04:12:57Z",68.18,56,30.348,30.339,50.90,96,255,1.34,2.24,4.03,12.57,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.6,2.16,0.6,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390767,"2022-07-10 04:13:14Z",68.18,56,30.348,30.339,50.90,96,272,1.57,2.24,4.03,12.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.6,2.53,0.7,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390786,"2022-07-10 04:13:33Z",68.18,56,30.348,30.339,50.90,96,281,1.79,2.46,4.03,12.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.96,2.88,0.8,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390801,"2022-07-10 04:13:48Z",68.18,56,30.348,30.339,50.90,96,279,1.57,2.46,4.03,12.93,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.96,2.53,0.7,0,0,1.6,223.29,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390819,"2022-07-10 04:14:06Z",68.18,56,30.354,30.345,50.90,96,274,1.34,2.46,4.03,13.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,3.96,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390835,"2022-07-10 04:14:22Z",68.18,56,30.354,30.345,50.90,96,261,1.12,2.91,4.03,13.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,4.68,1.8,0.5,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390853,"2022-07-10 04:14:40Z",68.18,56,30.354,30.345,50.90,96,257,1.57,2.91,4.03,13.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,4.68,2.53,0.7,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390869,"2022-07-10 04:14:56Z",68.18,56,30.351,30.342,50.90,96,262,1.79,2.91,4.03,13.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390886,"2022-07-10 04:15:13Z",68.18,56,30.351,30.342,50.90,96,261,1.79,2.91,4.03,13.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.5,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390904,"2022-07-10 04:15:31Z",68.18,56,30.351,30.342,50.72,96,275,1.79,2.91,4.03,13.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390920,"2022-07-10 04:15:47Z",68.18,56,30.351,30.342,50.72,96,285,1.34,2.91,4.03,13.71,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390937,"2022-07-10 04:16:04Z",68.18,56,30.351,30.342,50.72,96,233,1.12,2.68,4.03,13.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.31,1.8,0.5,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390954,"2022-07-10 04:16:21Z",68.18,56,30.351,30.342,50.72,96,170,1.34,2.68,4.03,13.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.31,2.16,0.6,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390972,"2022-07-10 04:16:39Z",68.18,56,30.351,30.342,50.72,96,213,1.34,2.68,4.03,14.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.31,2.16,0.6,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,390988,"2022-07-10 04:16:55Z",68.18,56,30.354,30.345,50.72,96,230,1.12,2.91,4.03,14.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,1.8,0.5,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391005,"2022-07-10 04:17:12Z",68.18,56,30.354,30.345,50.72,96,163,0.00,2.91,4.03,14.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,0,0,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391022,"2022-07-10 04:17:29Z",68.18,56,30.354,30.345,50.72,96,266,2.24,2.91,4.03,14.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.6,1,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391039,"2022-07-10 04:17:46Z",68.18,56,30.354,30.345,50.72,96,166,1.57,2.91,4.03,14.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.53,0.7,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391056,"2022-07-10 04:18:03Z",68.18,56,30.351,30.342,50.72,96,285,1.79,2.91,4.03,14.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391073,"2022-07-10 04:18:20Z",68.18,56,30.351,30.342,50.72,96,275,0.00,2.91,4.03,14.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,0,0,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391090,"2022-07-10 04:18:37Z",68.18,56,30.351,30.342,50.72,96,269,1.79,2.91,4.03,14.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391107,"2022-07-10 04:18:54Z",68.18,56,30.345,30.336,50.72,96,265,2.01,2.91,4.03,14.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.23,0.9,0,0,1.6,223.29,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391124,"2022-07-10 04:19:11Z",68.18,56,30.345,30.336,50.72,96,157,1.34,2.91,4.03,15.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391141,"2022-07-10 04:19:28Z",68.18,56,30.345,30.336,50.72,96,272,2.01,2.91,4.03,15.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.23,0.9,0,0,1.6,223.29,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391158,"2022-07-10 04:19:45Z",68.18,56,30.345,30.336,50.72,96,252,2.46,2.91,4.03,15.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.96,1.1,0,0,1.6,223.29,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391175,"2022-07-10 04:20:02Z",68.18,56,30.354,30.345,50.72,96,231,2.24,2.91,4.03,15.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.6,1,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391192,"2022-07-10 04:20:19Z",68.18,56,30.354,30.345,50.72,96,232,1.34,2.91,4.03,15.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391209,"2022-07-10 04:20:36Z",68.18,56,30.354,30.345,50.72,96,263,1.79,2.68,4.03,15.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.31,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391226,"2022-07-10 04:20:53Z",68.18,56,30.351,30.342,50.72,96,260,1.34,2.91,4.03,15.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391243,"2022-07-10 04:21:10Z",68.18,56,30.351,30.342,50.72,96,262,1.57,2.91,4.03,15.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.53,0.7,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391260,"2022-07-10 04:21:27Z",68.18,56,30.351,30.342,50.72,96,267,2.01,2.91,4.03,16.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,3.23,0.9,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391277,"2022-07-10 04:21:44Z",68.18,56,30.351,30.342,50.72,96,269,1.79,2.91,4.03,16.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391294,"2022-07-10 04:22:01Z",68.18,56,30.354,30.345,50.72,96,271,1.79,2.91,4.03,16.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,4.68,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391312,"2022-07-10 04:22:19Z",68.18,56,30.354,30.345,50.72,96,254,1.79,3.36,4.03,16.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,391328,"2022-07-10 04:22:35Z",68.18,56,30.354,30.345,50.72,96,289,1.34,3.36,4.03,16.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,4.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.4,20.1,5.41,2.16,0.6,0,0,1.6,223.29,0,1027.6,1027.9
