PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498761,"2024-01-05 01:00:10Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498778,"2024-01-05 01:00:27Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498795,"2024-01-05 01:00:44Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498812,"2024-01-05 01:01:01Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498829,"2024-01-05 01:01:18Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498846,"2024-01-05 01:01:35Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498863,"2024-01-05 01:01:52Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498880,"2024-01-05 01:02:09Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498897,"2024-01-05 01:02:26Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498914,"2024-01-05 01:02:43Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498931,"2024-01-05 01:03:00Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498948,"2024-01-05 01:03:17Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498965,"2024-01-05 01:03:34Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498982,"2024-01-05 01:03:51Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,498999,"2024-01-05 01:04:08Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499016,"2024-01-05 01:04:25Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499033,"2024-01-05 01:04:42Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499050,"2024-01-05 01:04:59Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499067,"2024-01-05 01:05:16Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499084,"2024-01-05 01:05:33Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499101,"2024-01-05 01:05:50Z",63.32,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499118,"2024-01-05 01:06:07Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499135,"2024-01-05 01:06:24Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499152,"2024-01-05 01:06:41Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499169,"2024-01-05 01:06:58Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499186,"2024-01-05 01:07:15Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499203,"2024-01-05 01:07:32Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499220,"2024-01-05 01:07:49Z",63.32,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499237,"2024-01-05 01:08:06Z",63.14,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499254,"2024-01-05 01:08:23Z",63.14,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499271,"2024-01-05 01:08:40Z",63.14,76,29.297,29.288,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499288,"2024-01-05 01:08:57Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499305,"2024-01-05 01:09:14Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499322,"2024-01-05 01:09:31Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499339,"2024-01-05 01:09:48Z",63.32,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499356,"2024-01-05 01:10:05Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499373,"2024-01-05 01:10:22Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499390,"2024-01-05 01:10:39Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499407,"2024-01-05 01:10:56Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499424,"2024-01-05 01:11:13Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499441,"2024-01-05 01:11:30Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499458,"2024-01-05 01:11:47Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499475,"2024-01-05 01:12:04Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499492,"2024-01-05 01:12:21Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499509,"2024-01-05 01:12:38Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499526,"2024-01-05 01:12:55Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499543,"2024-01-05 01:13:12Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499560,"2024-01-05 01:13:29Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499577,"2024-01-05 01:13:46Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499594,"2024-01-05 01:14:03Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499611,"2024-01-05 01:14:20Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499628,"2024-01-05 01:14:37Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499645,"2024-01-05 01:14:54Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499662,"2024-01-05 01:15:11Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499679,"2024-01-05 01:15:28Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499696,"2024-01-05 01:15:45Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499713,"2024-01-05 01:16:02Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499730,"2024-01-05 01:16:19Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499747,"2024-01-05 01:16:36Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499764,"2024-01-05 01:16:53Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499781,"2024-01-05 01:17:10Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499798,"2024-01-05 01:17:27Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499815,"2024-01-05 01:17:44Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499832,"2024-01-05 01:18:01Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499849,"2024-01-05 01:18:18Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499866,"2024-01-05 01:18:35Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499883,"2024-01-05 01:18:52Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499900,"2024-01-05 01:19:09Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499917,"2024-01-05 01:19:26Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499934,"2024-01-05 01:19:43Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499951,"2024-01-05 01:20:00Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499968,"2024-01-05 01:20:17Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,499985,"2024-01-05 01:20:34Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500002,"2024-01-05 01:20:51Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500019,"2024-01-05 01:21:08Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500036,"2024-01-05 01:21:25Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500053,"2024-01-05 01:21:42Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500070,"2024-01-05 01:21:59Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500087,"2024-01-05 01:22:16Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500104,"2024-01-05 01:22:33Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500121,"2024-01-05 01:22:50Z",63.14,76,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500138,"2024-01-05 01:23:07Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500155,"2024-01-05 01:23:24Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500172,"2024-01-05 01:23:41Z",63.14,76,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500189,"2024-01-05 01:23:58Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,500206,"2024-01-05 01:24:15Z",63.14,76,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,991.91,992.21
