PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45960,"2023-11-30 01:13:10Z",63.32,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45977,"2023-11-30 01:13:27Z",63.32,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45994,"2023-11-30 01:13:44Z",63.14,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46011,"2023-11-30 01:14:01Z",63.14,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46028,"2023-11-30 01:14:18Z",63.14,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46045,"2023-11-30 01:14:35Z",63.14,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46062,"2023-11-30 01:14:52Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46079,"2023-11-30 01:15:09Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46096,"2023-11-30 01:15:26Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46113,"2023-11-30 01:15:43Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46130,"2023-11-30 01:16:00Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46147,"2023-11-30 01:16:17Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46164,"2023-11-30 01:16:34Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46181,"2023-11-30 01:16:51Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46198,"2023-11-30 01:17:08Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46215,"2023-11-30 01:17:25Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46232,"2023-11-30 01:17:42Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46249,"2023-11-30 01:17:59Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46266,"2023-11-30 01:18:16Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46283,"2023-11-30 01:18:33Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46300,"2023-11-30 01:18:50Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46317,"2023-11-30 01:19:07Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46334,"2023-11-30 01:19:24Z",63.32,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46351,"2023-11-30 01:19:41Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46368,"2023-11-30 01:19:58Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46385,"2023-11-30 01:20:15Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46402,"2023-11-30 01:20:32Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46419,"2023-11-30 01:20:49Z",63.32,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46436,"2023-11-30 01:21:06Z",63.32,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46453,"2023-11-30 01:21:23Z",63.32,66,29.610,29.601,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46470,"2023-11-30 01:21:40Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46487,"2023-11-30 01:21:57Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46504,"2023-11-30 01:22:14Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46521,"2023-11-30 01:22:31Z",63.32,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,32.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46538,"2023-11-30 01:22:48Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46555,"2023-11-30 01:23:05Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46572,"2023-11-30 01:23:22Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46589,"2023-11-30 01:23:39Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46606,"2023-11-30 01:23:56Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46623,"2023-11-30 01:24:13Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46640,"2023-11-30 01:24:30Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46657,"2023-11-30 01:24:47Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46674,"2023-11-30 01:25:04Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46691,"2023-11-30 01:25:21Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46708,"2023-11-30 01:25:38Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46725,"2023-11-30 01:25:55Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46742,"2023-11-30 01:26:12Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46759,"2023-11-30 01:26:29Z",63.14,66,29.607,29.598,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46776,"2023-11-30 01:26:46Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46793,"2023-11-30 01:27:03Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,93.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46810,"2023-11-30 01:27:20Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46827,"2023-11-30 01:27:37Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46844,"2023-11-30 01:27:54Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46861,"2023-11-30 01:28:11Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46878,"2023-11-30 01:28:28Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46895,"2023-11-30 01:28:45Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46912,"2023-11-30 01:29:02Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46929,"2023-11-30 01:29:19Z",63.14,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46946,"2023-11-30 01:29:36Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46963,"2023-11-30 01:29:53Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46980,"2023-11-30 01:30:10Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46997,"2023-11-30 01:30:27Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47014,"2023-11-30 01:30:44Z",62.96,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47031,"2023-11-30 01:31:01Z",62.96,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47048,"2023-11-30 01:31:18Z",62.96,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47065,"2023-11-30 01:31:35Z",62.96,66,29.601,29.592,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47082,"2023-11-30 01:31:52Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47099,"2023-11-30 01:32:09Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47116,"2023-11-30 01:32:26Z",63.14,66,29.604,29.595,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47133,"2023-11-30 01:32:43Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,30.0,92.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47150,"2023-11-30 01:33:00Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47167,"2023-11-30 01:33:17Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47184,"2023-11-30 01:33:34Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47201,"2023-11-30 01:33:51Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47218,"2023-11-30 01:34:08Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47235,"2023-11-30 01:34:25Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47252,"2023-11-30 01:34:42Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47269,"2023-11-30 01:34:59Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47286,"2023-11-30 01:35:16Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47303,"2023-11-30 01:35:33Z",62.96,66,29.598,29.589,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,45.0,92.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002,1002.3
