PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282294,"2022-05-28 06:05:13Z",66.7,63,30.280,30.271,50.9,80,313,1.57,3.58,6.26,159.04,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,5.76,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282311,"2022-05-28 06:05:30Z",66.7,63,30.286,30.277,50.7,80,323,1.79,3.58,6.26,159.68,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,5.76,2.88,0.8,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282328,"2022-05-28 06:05:47Z",66.7,63,30.286,30.277,50.9,80,328,2.68,3.58,6.26,159.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,5.76,4.31,1.2,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282345,"2022-05-28 06:06:04Z",66.7,63,30.286,30.277,50.9,79,295,1.34,3.58,6.26,165.37,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,5.76,2.16,0.6,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282362,"2022-05-28 06:06:21Z",66.7,63,30.286,30.277,50.9,79,294,1.34,3.58,6.26,166.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,5.76,2.16,0.6,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282379,"2022-05-28 06:06:38Z",66.7,63,30.280,30.271,50.9,79,330,3.80,5.82,6.26,166.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,9.37,6.12,1.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282396,"2022-05-28 06:06:55Z",66.7,63,30.280,30.271,50.9,79,304,2.01,5.82,6.26,166.43,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,9.37,3.23,0.9,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282413,"2022-05-28 06:07:12Z",66.7,63,30.280,30.271,50.9,80,307,2.46,5.82,6.26,166.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,9.37,3.96,1.1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282430,"2022-05-28 06:07:29Z",66.7,63,30.280,30.271,50.7,80,296,2.01,5.82,6.26,166.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,9.37,3.23,0.9,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282448,"2022-05-28 06:07:47Z",66.7,63,30.280,30.271,50.7,80,280,1.34,5.82,6.26,166.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,9.37,2.16,0.6,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282465,"2022-05-28 06:08:04Z",66.7,63,30.280,30.271,50.9,80,282,0.00,5.82,6.26,166.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,19.28,9.37,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282481,"2022-05-28 06:08:20Z",66.7,63,30.280,30.271,51.1,79,268,0.00,5.82,6.26,166.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,9.37,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282498,"2022-05-28 06:08:37Z",66.7,64,30.283,30.274,51.4,79,133,0.00,3.80,6.26,166.01,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,6.12,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282516,"2022-05-28 06:08:55Z",66.7,64,30.283,30.274,51.6,78,266,0.00,3.80,6.26,166.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.89,19.28,6.12,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282532,"2022-05-28 06:09:11Z",66.7,64,30.283,30.274,51.8,78,266,1.34,2.68,6.26,167.85,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,19.28,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282549,"2022-05-28 06:09:28Z",66.7,64,30.280,30.271,52.2,77,289,0.00,2.68,6.26,168.42,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.28,4.31,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282566,"2022-05-28 06:09:45Z",66.7,64,30.280,30.271,52.5,77,324,0.00,2.01,6.26,168.28,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,3.23,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282584,"2022-05-28 06:10:03Z",66.7,64,30.280,30.271,52.9,75,251,1.57,2.24,6.26,168.28,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282601,"2022-05-28 06:10:20Z",66.7,64,30.280,30.271,53.1,75,284,1.79,2.24,6.26,167.71,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,21.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.28,3.6,2.88,0.8,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282618,"2022-05-28 06:10:37Z",66.7,64,30.283,30.274,53.1,76,289,1.34,2.46,6.26,167.07,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.28,3.96,2.16,0.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282634,"2022-05-28 06:10:53Z",66.7,64,30.283,30.274,52.9,76,303,2.68,3.80,6.26,166.86,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,6.12,4.31,1.2,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282651,"2022-05-28 06:11:10Z",66.7,64,30.283,30.274,52.7,76,344,4.03,5.37,6.26,166.43,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.28,8.64,6.49,1.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282668,"2022-05-28 06:11:27Z",66.7,64,30.283,30.274,52.3,77,311,2.46,5.37,6.26,166.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.28,8.64,3.96,1.1,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282685,"2022-05-28 06:11:44Z",66.7,64,30.283,30.274,51.8,77,323,4.92,6.93,6.93,165.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,19.28,11.15,7.92,2.2,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282702,"2022-05-28 06:12:01Z",66.7,64,30.283,30.274,51.6,78,339,3.80,6.93,6.93,164.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.89,19.28,11.15,6.12,1.7,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282722,"2022-05-28 06:12:21Z",66.7,64,30.283,30.274,51.3,79,332,3.13,6.93,6.93,163.66,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,11.15,5.04,1.4,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282736,"2022-05-28 06:12:35Z",66.7,63,30.280,30.271,51.1,79,337,2.68,6.93,6.93,163.31,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,4.31,1.2,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282753,"2022-05-28 06:12:52Z",66.7,63,30.280,30.271,51.1,79,323,2.01,6.93,6.93,163.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,3.23,0.9,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282770,"2022-05-28 06:13:09Z",66.7,63,30.280,30.271,51.1,79,288,1.12,6.93,6.93,162.81,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,1.8,0.5,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282787,"2022-05-28 06:13:26Z",66.9,63,30.277,30.268,51.1,79,314,2.24,6.93,6.93,162.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,19.39,11.15,3.6,1,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282804,"2022-05-28 06:13:43Z",66.9,63,30.277,30.268,51.4,79,293,1.34,6.93,6.93,162.31,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,11.15,2.16,0.6,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282822,"2022-05-28 06:14:01Z",66.9,63,30.277,30.268,51.4,79,308,2.01,6.93,6.93,162.31,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,11.15,3.23,0.9,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282838,"2022-05-28 06:14:17Z",66.9,63,30.277,30.268,51.4,79,300,2.68,4.25,6.93,162.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,6.84,4.31,1.2,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282855,"2022-05-28 06:14:34Z",66.9,64,30.280,30.271,51.4,79,317,1.79,4.25,6.93,162.60,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,6.84,2.88,0.8,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282872,"2022-05-28 06:14:51Z",66.9,64,30.280,30.271,51.3,79,277,2.24,4.25,6.93,163.59,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,19.39,6.84,3.6,1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282889,"2022-05-28 06:15:08Z",66.9,64,30.280,30.271,51.3,79,284,2.46,4.25,6.93,164.87,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,19.39,6.84,3.96,1.1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282906,"2022-05-28 06:15:25Z",66.7,63,30.280,30.271,51.3,79,308,3.13,4.25,6.93,164.94,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,6.84,5.04,1.4,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282923,"2022-05-28 06:15:42Z",66.7,63,30.280,30.271,51.4,79,323,2.46,4.25,6.93,164.44,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,6.84,3.96,1.1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282940,"2022-05-28 06:15:59Z",66.7,63,30.280,30.271,51.4,79,306,2.46,4.25,6.93,164.23,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,6.84,3.96,1.1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282959,"2022-05-28 06:16:18Z",66.7,63,30.280,30.271,51.4,79,291,2.68,4.25,6.93,164.16,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,6.84,4.31,1.2,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282974,"2022-05-28 06:16:33Z",66.9,63,30.283,30.274,51.4,79,261,1.57,4.25,6.93,164.66,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,6.84,2.53,0.7,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2282991,"2022-05-28 06:16:50Z",66.9,63,30.283,30.274,51.4,79,271,1.12,4.25,6.93,164.80,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,19.39,6.84,1.8,0.5,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283008,"2022-05-28 06:17:07Z",66.9,63,30.283,30.274,51.6,78,308,0.00,4.25,6.93,165.94,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.89,19.39,6.84,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283025,"2022-05-28 06:17:24Z",66.7,63,30.286,30.277,51.8,78,294,2.01,4.25,6.93,166.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,19.28,6.84,3.23,0.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283042,"2022-05-28 06:17:41Z",66.7,63,30.286,30.277,52.0,78,299,2.46,3.80,6.93,166.93,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.28,6.12,3.96,1.1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283059,"2022-05-28 06:17:58Z",66.7,63,30.286,30.277,52.0,78,307,1.57,3.80,6.93,167.71,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.28,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283076,"2022-05-28 06:18:15Z",66.7,63,30.286,30.277,52.0,78,312,1.34,2.91,6.93,168.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.28,4.68,2.16,0.6,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283093,"2022-05-28 06:18:32Z",66.7,63,30.280,30.271,52.0,78,269,0.00,2.91,6.93,169.13,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.28,4.68,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283110,"2022-05-28 06:18:49Z",66.7,63,30.280,30.271,52.3,77,303,0.00,2.91,6.93,169.84,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.28,4.68,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283127,"2022-05-28 06:19:06Z",66.7,63,30.280,30.271,52.9,76,304,1.34,2.91,6.93,171.26,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,4.68,2.16,0.6,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283144,"2022-05-28 06:19:23Z",66.7,63,30.280,30.271,52.9,76,317,2.24,2.91,6.93,172.19,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,4.68,3.6,1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283162,"2022-05-28 06:19:41Z",66.9,63,30.286,30.277,52.9,76,285,0.00,2.91,6.93,173.54,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.39,4.68,0,0,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283179,"2022-05-28 06:19:58Z",66.9,63,30.286,30.277,52.9,76,288,2.24,3.13,6.93,173.68,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.39,5.04,3.6,1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283195,"2022-05-28 06:20:14Z",66.9,63,30.286,30.277,52.9,76,277,2.24,3.13,6.93,174.81,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,33.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.39,5.04,3.6,1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283213,"2022-05-28 06:20:32Z",66.7,63,30.283,30.274,52.9,76,298,1.79,3.36,6.93,176.16,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283229,"2022-05-28 06:20:48Z",66.7,63,30.283,30.274,52.9,76,316,2.01,3.36,6.93,177.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.28,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283246,"2022-05-28 06:21:05Z",66.7,63,30.283,30.274,52.7,76,292,2.46,3.36,6.93,178.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.28,5.41,3.96,1.1,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283263,"2022-05-28 06:21:22Z",66.7,63,30.283,30.274,52.7,76,313,3.58,4.92,6.93,179.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.28,7.92,5.76,1.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283280,"2022-05-28 06:21:39Z",66.7,63,30.286,30.277,52.5,77,300,1.34,4.92,6.93,181.07,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,2.16,0.6,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283297,"2022-05-28 06:21:56Z",66.7,63,30.286,30.277,52.5,77,300,2.01,4.92,6.93,182.34,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,3.23,0.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283314,"2022-05-28 06:22:13Z",66.7,63,30.286,30.277,52.5,77,273,2.01,4.92,6.93,185.33,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,3.23,0.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283331,"2022-05-28 06:22:30Z",66.7,63,30.280,30.271,52.5,77,307,2.91,4.92,6.93,187.32,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,4.68,1.3,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283348,"2022-05-28 06:22:47Z",66.7,63,30.280,30.271,52.5,77,308,3.58,4.92,6.93,189.02,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,5.76,1.6,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2283365,"2022-05-28 06:23:04Z",66.7,63,30.280,30.271,52.5,77,309,3.58,4.92,6.93,191.08,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,20.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.28,7.92,5.76,1.6,0,9.7,29.31,180.59,0,1025.09,1025.4
