PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180763,"2022-03-28 06:03:07Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180780,"2022-03-28 06:03:24Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180797,"2022-03-28 06:03:41Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180814,"2022-03-28 06:03:58Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180831,"2022-03-28 06:04:15Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180848,"2022-03-28 06:04:32Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180865,"2022-03-28 06:04:49Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180882,"2022-03-28 06:05:06Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180899,"2022-03-28 06:05:23Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180916,"2022-03-28 06:05:40Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180933,"2022-03-28 06:05:57Z",63.3,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180950,"2022-03-28 06:06:14Z",63.3,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180967,"2022-03-28 06:06:31Z",63.3,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,180984,"2022-03-28 06:06:48Z",63.3,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181001,"2022-03-28 06:07:05Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181018,"2022-03-28 06:07:22Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181035,"2022-03-28 06:07:39Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181052,"2022-03-28 06:07:56Z",63.5,64,30.274,30.274,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181069,"2022-03-28 06:08:13Z",63.5,64,30.274,30.274,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181086,"2022-03-28 06:08:30Z",63.5,64,30.274,30.274,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181103,"2022-03-28 06:08:47Z",63.5,64,30.274,30.274,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181120,"2022-03-28 06:09:04Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181137,"2022-03-28 06:09:21Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181154,"2022-03-28 06:09:38Z",63.5,64,30.277,30.277,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181171,"2022-03-28 06:09:55Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181188,"2022-03-28 06:10:12Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181205,"2022-03-28 06:10:29Z",63.5,64,30.280,30.280,76.0,25.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181222,"2022-03-28 06:10:46Z",63.5,64,30.280,30.280,76.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181239,"2022-03-28 06:11:03Z",63.5,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181256,"2022-03-28 06:11:20Z",63.5,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181273,"2022-03-28 06:11:37Z",63.5,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181290,"2022-03-28 06:11:54Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181307,"2022-03-28 06:12:11Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181324,"2022-03-28 06:12:28Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181341,"2022-03-28 06:12:45Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181358,"2022-03-28 06:13:02Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181375,"2022-03-28 06:13:19Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181392,"2022-03-28 06:13:36Z",63.7,64,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181409,"2022-03-28 06:13:53Z",63.7,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181426,"2022-03-28 06:14:10Z",63.7,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181443,"2022-03-28 06:14:27Z",63.7,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181460,"2022-03-28 06:14:44Z",63.7,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181477,"2022-03-28 06:15:01Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181494,"2022-03-28 06:15:18Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181511,"2022-03-28 06:15:35Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181528,"2022-03-28 06:15:52Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181545,"2022-03-28 06:16:09Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181562,"2022-03-28 06:16:26Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181579,"2022-03-28 06:16:43Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181596,"2022-03-28 06:17:00Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181613,"2022-03-28 06:17:17Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181630,"2022-03-28 06:17:34Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181647,"2022-03-28 06:17:51Z",63.9,63,30.283,30.283,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181664,"2022-03-28 06:18:08Z",63.9,63,30.283,30.283,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181681,"2022-03-28 06:18:25Z",63.9,63,30.283,30.283,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181698,"2022-03-28 06:18:42Z",63.9,63,30.283,30.283,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181715,"2022-03-28 06:18:59Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181732,"2022-03-28 06:19:16Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181749,"2022-03-28 06:19:33Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181766,"2022-03-28 06:19:50Z",63.9,63,30.277,30.277,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181783,"2022-03-28 06:20:07Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181800,"2022-03-28 06:20:24Z",63.9,63,30.280,30.280,52.0,25.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181817,"2022-03-28 06:20:41Z",63.9,63,30.280,30.280,52.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181834,"2022-03-28 06:20:58Z",63.9,63,30.280,30.280,52.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181851,"2022-03-28 06:21:15Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181868,"2022-03-28 06:21:32Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181885,"2022-03-28 06:21:49Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181902,"2022-03-28 06:22:06Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181919,"2022-03-28 06:22:23Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181936,"2022-03-28 06:22:40Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181953,"2022-03-28 06:22:57Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181970,"2022-03-28 06:23:14Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,181987,"2022-03-28 06:23:31Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182004,"2022-03-28 06:23:48Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182021,"2022-03-28 06:24:05Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182038,"2022-03-28 06:24:22Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182055,"2022-03-28 06:24:39Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182072,"2022-03-28 06:24:56Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182089,"2022-03-28 06:25:13Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182106,"2022-03-28 06:25:30Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182123,"2022-03-28 06:25:47Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182140,"2022-03-28 06:26:04Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182157,"2022-03-28 06:26:21Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182174,"2022-03-28 06:26:38Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182191,"2022-03-28 06:26:55Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182208,"2022-03-28 06:27:12Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182225,"2022-03-28 06:27:29Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182242,"2022-03-28 06:27:46Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182259,"2022-03-28 06:28:03Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182276,"2022-03-28 06:28:20Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182293,"2022-03-28 06:28:37Z",63.9,63,30.277,30.277,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182310,"2022-03-28 06:28:54Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182327,"2022-03-28 06:29:11Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182344,"2022-03-28 06:29:28Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182361,"2022-03-28 06:29:45Z",63.9,63,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182378,"2022-03-28 06:30:02Z",63.9,62,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182395,"2022-03-28 06:30:19Z",63.9,62,30.280,30.280,62.0,26.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182412,"2022-03-28 06:30:36Z",63.9,62,30.280,30.280,62.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182429,"2022-03-28 06:30:53Z",63.9,62,30.280,30.280,62.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182446,"2022-03-28 06:31:10Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182463,"2022-03-28 06:31:27Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182480,"2022-03-28 06:31:44Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182497,"2022-03-28 06:32:01Z",63.9,62,30.274,30.274,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182514,"2022-03-28 06:32:18Z",63.9,62,30.274,30.274,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182531,"2022-03-28 06:32:35Z",63.9,62,30.274,30.274,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182548,"2022-03-28 06:32:52Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182565,"2022-03-28 06:33:09Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182582,"2022-03-28 06:33:26Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182599,"2022-03-28 06:33:43Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182616,"2022-03-28 06:34:00Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182633,"2022-03-28 06:34:17Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182650,"2022-03-28 06:34:34Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182667,"2022-03-28 06:34:51Z",63.9,62,30.277,30.277,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182684,"2022-03-28 06:35:08Z",63.9,62,30.277,30.277,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182701,"2022-03-28 06:35:25Z",63.9,62,30.277,30.277,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182718,"2022-03-28 06:35:42Z",63.9,62,30.277,30.277,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,182735,"2022-03-28 06:35:59Z",63.9,62,30.280,30.280,59.0,26.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1025.4,1025.4
