PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78719,"2023-08-30 03:34:26Z",67.64,73,29.722,29.713,48.38,98,280,1.12,3.58,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.76,1.8,0.5,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78736,"2023-08-30 03:34:43Z",67.64,73,29.722,29.713,48.38,98,257,1.34,3.58,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.76,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78753,"2023-08-30 03:35:00Z",67.64,72,29.719,29.710,48.38,98,268,1.79,3.58,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.76,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78770,"2023-08-30 03:35:17Z",67.64,72,29.719,29.710,48.38,98,262,1.57,3.58,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.76,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78787,"2023-08-30 03:35:34Z",67.64,72,29.719,29.710,48.38,98,290,1.79,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.04,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78804,"2023-08-30 03:35:51Z",67.64,72,29.719,29.710,48.38,98,277,1.79,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.04,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78821,"2023-08-30 03:36:08Z",67.64,72,29.722,29.713,48.38,98,280,1.57,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.8,5.04,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78838,"2023-08-30 03:36:25Z",67.64,72,29.722,29.713,48.20,98,278,2.01,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.8,5.04,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78855,"2023-08-30 03:36:42Z",67.64,72,29.722,29.713,48.20,98,274,2.01,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.8,5.04,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78872,"2023-08-30 03:36:59Z",67.64,72,29.722,29.713,48.20,98,277,1.34,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.8,5.04,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78889,"2023-08-30 03:37:16Z",67.64,72,29.722,29.713,48.20,98,283,1.57,2.46,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.8,3.96,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78906,"2023-08-30 03:37:33Z",67.64,72,29.722,29.713,48.20,98,252,1.12,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.8,4.31,1.8,0.5,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78923,"2023-08-30 03:37:50Z",67.64,72,29.722,29.713,48.02,98,278,1.57,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.8,4.31,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78940,"2023-08-30 03:38:07Z",67.46,72,29.722,29.713,48.02,98,248,1.34,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.31,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78957,"2023-08-30 03:38:24Z",67.46,72,29.722,29.713,48.02,98,280,1.12,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.31,1.8,0.5,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78974,"2023-08-30 03:38:41Z",67.46,72,29.722,29.713,48.02,98,236,2.01,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.31,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78991,"2023-08-30 03:38:58Z",67.46,72,29.719,29.710,48.20,98,251,2.68,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,4.31,1.2,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79008,"2023-08-30 03:39:15Z",67.46,72,29.719,29.710,48.20,98,230,2.68,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,4.31,1.2,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79025,"2023-08-30 03:39:32Z",67.46,72,29.719,29.710,48.38,98,277,1.79,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.7,6.84,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79042,"2023-08-30 03:39:49Z",67.46,72,29.719,29.710,48.38,98,301,1.79,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9.1,19.7,6.84,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79059,"2023-08-30 03:40:06Z",67.46,72,29.719,29.710,48.20,98,290,1.79,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79076,"2023-08-30 03:40:23Z",67.46,72,29.719,29.710,48.20,98,274,2.01,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79093,"2023-08-30 03:40:40Z",67.46,72,29.719,29.710,48.20,98,278,1.34,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79110,"2023-08-30 03:40:57Z",67.46,72,29.716,29.707,48.20,98,305,1.57,4.25,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.84,2.53,0.7,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79127,"2023-08-30 03:41:14Z",67.46,72,29.716,29.707,48.20,98,266,2.01,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.7,6.49,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79144,"2023-08-30 03:41:31Z",67.46,72,29.716,29.707,48.02,98,274,1.79,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,6.49,2.88,0.8,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79161,"2023-08-30 03:41:48Z",67.46,72,29.716,29.707,48.02,98,255,2.01,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,5.41,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79178,"2023-08-30 03:42:05Z",67.46,72,29.722,29.713,48.02,98,268,2.01,2.68,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.31,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79195,"2023-08-30 03:42:22Z",67.46,72,29.722,29.713,48.02,98,273,2.01,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79212,"2023-08-30 03:42:39Z",67.46,72,29.722,29.713,48.02,98,274,1.79,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79229,"2023-08-30 03:42:56Z",67.46,72,29.719,29.710,47.84,98,282,1.34,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.8,19.7,4.68,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79246,"2023-08-30 03:43:13Z",67.46,72,29.719,29.710,47.84,98,293,2.01,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.8,19.7,4.68,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79263,"2023-08-30 03:43:30Z",67.46,72,29.719,29.710,48.02,98,285,1.34,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79280,"2023-08-30 03:43:47Z",67.46,72,29.719,29.710,48.02,98,269,1.34,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79297,"2023-08-30 03:44:04Z",67.46,72,29.725,29.716,48.02,98,227,1.12,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,1.8,0.5,0.1,3.2,69.01,476.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79314,"2023-08-30 03:44:21Z",67.46,72,29.725,29.716,48.02,98,246,1.57,2.91,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,4.68,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79331,"2023-08-30 03:44:38Z",67.46,72,29.725,29.716,48.02,98,267,1.12,2.46,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.7,3.96,1.8,0.5,0.1,3.2,69.01,476.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79348,"2023-08-30 03:44:55Z",67.28,72,29.716,29.707,48.02,98,311,1.34,2.46,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,3.96,2.16,0.6,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79365,"2023-08-30 03:45:12Z",67.28,72,29.716,29.707,48.02,98,218,2.24,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,3.6,1,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79383,"2023-08-30 03:45:30Z",67.28,72,29.716,29.707,48.02,98,255,2.01,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79399,"2023-08-30 03:45:46Z",67.28,72,29.716,29.707,48.02,98,221,2.01,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79416,"2023-08-30 03:46:03Z",67.28,72,29.722,29.713,48.02,98,247,1.79,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79433,"2023-08-30 03:46:20Z",67.28,72,29.722,29.713,48.02,98,261,2.46,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,3.96,1.1,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79450,"2023-08-30 03:46:37Z",67.28,72,29.722,29.713,48.20,98,239,1.79,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,5.41,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79467,"2023-08-30 03:46:54Z",67.28,72,29.719,29.710,48.20,98,258,1.34,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,5.41,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79484,"2023-08-30 03:47:11Z",67.28,72,29.719,29.710,48.20,98,282,1.34,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,5.41,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79501,"2023-08-30 03:47:28Z",67.28,72,29.719,29.710,48.20,98,266,2.46,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,5.41,3.96,1.1,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79518,"2023-08-30 03:47:45Z",67.28,72,29.719,29.710,48.20,98,247,2.01,3.80,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.12,3.23,0.9,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79535,"2023-08-30 03:48:02Z",67.28,72,29.719,29.710,48.20,98,246,2.91,3.80,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.12,4.68,1.3,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79552,"2023-08-30 03:48:19Z",67.28,72,29.719,29.710,48.20,98,247,1.57,3.80,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.12,2.53,0.7,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79569,"2023-08-30 03:48:36Z",67.28,72,29.719,29.710,48.20,98,261,1.79,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79586,"2023-08-30 03:48:53Z",67.28,72,29.713,29.704,48.20,98,267,1.79,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,2.88,0.8,0.1,3.2,69.01,476.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79603,"2023-08-30 03:49:10Z",67.28,72,29.713,29.704,48.20,98,256,1.57,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,2.53,0.7,0.1,3.2,69.01,476.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79620,"2023-08-30 03:49:27Z",67.28,72,29.713,29.704,48.20,98,262,2.46,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,3.96,1.1,0.1,3.2,69.01,476.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79637,"2023-08-30 03:49:44Z",67.28,72,29.713,29.704,48.20,98,265,2.24,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,3.6,1,0.1,3.2,69.01,476.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79654,"2023-08-30 03:50:01Z",67.28,72,29.719,29.710,48.20,98,296,1.34,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,2.16,0.6,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79671,"2023-08-30 03:50:18Z",67.28,72,29.719,29.710,48.20,98,268,1.79,4.03,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,40.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,9,19.6,6.49,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79688,"2023-08-30 03:50:35Z",67.28,72,29.719,29.710,48.02,98,272,1.79,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,44.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,2.88,0.8,0.1,3.2,69.01,476.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79705,"2023-08-30 03:50:52Z",67.28,72,29.716,29.707,48.02,98,285,1.12,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,44.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,1.8,0.5,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79722,"2023-08-30 03:51:09Z",67.28,72,29.716,29.707,48.02,98,260,2.01,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,44.0,15.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,8.9,19.6,5.41,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79739,"2023-08-30 03:51:26Z",67.28,72,29.716,29.707,48.02,98,277,1.79,3.36,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,44.0,15.7,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,8.9,19.6,5.41,2.88,0.8,0.1,3.2,69.01,476.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,79756,"2023-08-30 03:51:43Z",67.28,72,29.716,29.707,47.84,98,284,2.01,3.13,7.83,0.00,0,0.000,0.126,0.000,0.004,0.126,2.717,18.748,18.748,44.0,15.7,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,8.8,19.6,5.04,3.23,0.9,0.1,3.2,69.01,476.2,0,1005.99,1006.3
