PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161030,"2023-02-06 03:41:08Z",65.84,67,30.826,30.818,29.84,99,286,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,2.88,0.8,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161047,"2023-02-06 03:41:25Z",65.84,67,30.826,30.818,29.84,99,305,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,3.96,1.1,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161064,"2023-02-06 03:41:42Z",65.84,67,30.826,30.818,29.84,99,302,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,3.6,1,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161081,"2023-02-06 03:41:59Z",65.84,67,30.832,30.823,29.84,99,302,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,3.23,0.9,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161098,"2023-02-06 03:42:16Z",65.84,67,30.832,30.823,29.84,99,306,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,4.68,1.3,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161115,"2023-02-06 03:42:33Z",65.84,67,30.832,30.823,29.84,99,308,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,6.49,3.96,1.1,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161132,"2023-02-06 03:42:50Z",65.66,67,30.820,30.812,29.84,99,312,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.7,6.49,4.31,1.2,0,0,0,57.51,0,1043.41,1043.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161149,"2023-02-06 03:43:07Z",65.66,67,30.820,30.812,29.84,99,323,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.7,6.49,3.96,1.1,0,0,0,57.51,0,1043.41,1043.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161166,"2023-02-06 03:43:24Z",65.66,67,30.820,30.812,29.84,99,314,3.13,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.7,6.49,5.04,1.4,0,0,0,57.51,0,1043.41,1043.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161183,"2023-02-06 03:43:41Z",65.66,67,30.820,30.812,29.66,99,308,2.01,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.49,3.23,0.9,0,0,0,57.51,0,1043.41,1043.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161200,"2023-02-06 03:43:58Z",65.66,67,30.829,30.820,29.66,99,315,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.49,3.96,1.1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161217,"2023-02-06 03:44:15Z",65.66,67,30.829,30.820,29.66,99,299,2.91,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.49,4.68,1.3,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161234,"2023-02-06 03:44:32Z",65.66,67,30.829,30.820,29.66,99,323,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.12,2.88,0.8,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161251,"2023-02-06 03:44:49Z",65.84,67,30.826,30.818,29.66,99,321,2.91,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,4.68,1.3,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161268,"2023-02-06 03:45:06Z",65.84,67,30.826,30.818,29.66,99,301,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161285,"2023-02-06 03:45:23Z",65.84,67,30.826,30.818,29.66,99,313,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.6,1,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161302,"2023-02-06 03:45:40Z",65.84,67,30.826,30.818,29.66,99,317,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161319,"2023-02-06 03:45:57Z",65.84,67,30.829,30.820,29.66,99,320,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161336,"2023-02-06 03:46:14Z",65.84,67,30.829,30.820,29.66,99,314,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.6,1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161353,"2023-02-06 03:46:31Z",65.84,67,30.829,30.820,29.66,99,296,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.96,1.1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161370,"2023-02-06 03:46:48Z",65.84,67,30.823,30.815,29.66,99,317,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.6,1,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161387,"2023-02-06 03:47:05Z",65.84,67,30.823,30.815,29.66,99,287,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.96,1.1,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161404,"2023-02-06 03:47:22Z",65.84,67,30.823,30.815,29.66,99,301,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.23,0.9,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161421,"2023-02-06 03:47:39Z",65.84,67,30.823,30.815,29.66,99,303,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.6,1,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161438,"2023-02-06 03:47:56Z",65.84,67,30.829,30.820,29.66,99,308,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.23,0.9,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161455,"2023-02-06 03:48:13Z",65.84,67,30.829,30.820,29.66,99,280,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,2.88,0.8,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161472,"2023-02-06 03:48:30Z",65.84,67,30.829,30.820,29.66,99,261,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,2.53,0.7,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161489,"2023-02-06 03:48:47Z",65.84,67,30.829,30.820,29.66,99,310,3.13,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.49,5.04,1.4,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161506,"2023-02-06 03:49:04Z",65.84,67,30.829,30.820,29.66,99,255,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.49,2.53,0.7,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161523,"2023-02-06 03:49:21Z",65.84,67,30.829,30.820,29.48,99,268,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.8,6.84,3.96,1.1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161540,"2023-02-06 03:49:38Z",65.84,67,30.829,30.820,29.48,99,282,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.8,6.84,3.6,1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161557,"2023-02-06 03:49:55Z",65.84,67,30.835,30.826,29.66,99,297,2.91,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,4.68,1.3,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161574,"2023-02-06 03:50:12Z",65.84,67,30.835,30.826,29.66,99,307,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,3.23,0.9,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161591,"2023-02-06 03:50:29Z",65.84,67,30.835,30.826,29.66,99,274,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,3.23,0.9,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161608,"2023-02-06 03:50:46Z",65.84,67,30.835,30.826,29.66,99,273,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,3.6,1,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161625,"2023-02-06 03:51:03Z",65.84,67,30.835,30.826,29.66,99,304,1.34,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,2.16,0.6,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161642,"2023-02-06 03:51:20Z",65.84,67,30.835,30.826,29.66,99,290,1.12,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.84,1.8,0.5,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161659,"2023-02-06 03:51:37Z",65.84,67,30.835,30.826,29.66,99,324,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,1.8,0.5,0,0,0,57.51,0,1043.89,1044.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161676,"2023-02-06 03:51:54Z",65.66,66,30.832,30.823,29.66,99,303,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.12,2.16,0.6,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161693,"2023-02-06 03:52:11Z",65.66,66,30.832,30.823,29.84,99,254,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.7,6.12,3.23,0.9,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161710,"2023-02-06 03:52:28Z",65.66,66,30.832,30.823,29.84,99,287,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.7,6.12,2.16,0.6,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161727,"2023-02-06 03:52:45Z",65.84,66,30.832,30.823,29.84,99,301,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,6.12,3.6,1,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161744,"2023-02-06 03:53:02Z",65.84,66,30.832,30.823,29.84,99,322,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.04,3.23,0.9,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161761,"2023-02-06 03:53:19Z",65.84,66,30.832,30.823,29.66,99,307,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.23,0.9,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161778,"2023-02-06 03:53:36Z",65.84,66,30.832,30.823,29.66,99,305,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.6,1,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161795,"2023-02-06 03:53:53Z",65.84,66,30.829,30.820,29.66,99,303,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.96,1.1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161812,"2023-02-06 03:54:10Z",65.84,66,30.829,30.820,29.66,99,281,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.23,0.9,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161829,"2023-02-06 03:54:27Z",65.84,66,30.829,30.820,29.66,99,296,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.6,1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161846,"2023-02-06 03:54:44Z",65.84,66,30.829,30.820,29.66,99,285,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,3.6,1,0,0,0,57.51,0,1043.68,1043.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161863,"2023-02-06 03:55:01Z",65.84,66,30.826,30.818,29.66,99,311,3.36,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.76,5.41,1.5,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161880,"2023-02-06 03:55:18Z",65.84,66,30.826,30.818,29.66,99,306,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161897,"2023-02-06 03:55:35Z",65.84,66,30.826,30.818,29.66,99,310,3.13,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,5.04,1.4,0,0,0,57.51,0,1043.62,1043.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161914,"2023-02-06 03:55:52Z",65.84,66,30.832,30.823,29.66,99,315,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161931,"2023-02-06 03:56:09Z",65.84,66,30.832,30.823,29.66,99,312,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161948,"2023-02-06 03:56:26Z",65.84,66,30.832,30.823,29.66,99,305,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.23,0.9,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161965,"2023-02-06 03:56:43Z",65.84,66,30.832,30.823,29.66,99,309,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1043.79,1044.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161982,"2023-02-06 03:57:00Z",65.66,66,30.823,30.815,29.66,99,335,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.12,2.88,0.8,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,161999,"2023-02-06 03:57:17Z",65.66,66,30.823,30.815,29.66,99,311,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,6.12,3.6,1,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,162016,"2023-02-06 03:57:34Z",65.66,66,30.823,30.815,29.66,99,357,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.7,5.41,1.8,0.5,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,162033,"2023-02-06 03:57:51Z",65.84,66,30.823,30.815,29.66,99,303,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.8,5.41,3.6,1,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,162050,"2023-02-06 03:58:08Z",65.84,66,30.823,30.815,29.84,99,286,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.41,1.8,0.5,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,162067,"2023-02-06 03:58:25Z",65.84,66,30.823,30.815,29.84,99,246,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.04,2.88,0.8,0,0,0,57.51,0,1043.52,1043.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,162084,"2023-02-06 03:58:42Z",65.84,66,30.823,30.815,29.84,99,303,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.8,5.04,0,0,0,0,0,57.51,0,1043.52,1043.79
