PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2824981,"2023-05-17 03:55:50Z",62.96,75,30.327,30.318,42.98,98,304,1.34,2.46,5.82,2.13,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2824998,"2023-05-17 03:56:07Z",62.96,75,30.327,30.318,42.98,98,119,0.00,2.46,5.82,2.20,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,3.96,0,0,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825015,"2023-05-17 03:56:24Z",62.96,74,30.330,30.321,42.98,98,97,0.00,2.46,5.82,2.20,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,3.96,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825032,"2023-05-17 03:56:41Z",62.96,74,30.330,30.321,42.98,98,325,0.00,2.68,5.82,2.27,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.31,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825049,"2023-05-17 03:56:58Z",62.96,74,30.330,30.321,42.98,98,316,0.00,2.68,5.82,2.34,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.31,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825066,"2023-05-17 03:57:15Z",62.96,74,30.330,30.321,43.16,98,327,1.34,2.68,5.82,2.42,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825083,"2023-05-17 03:57:32Z",62.96,74,30.330,30.321,43.34,98,292,1.12,3.13,5.82,2.49,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.3,17.2,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825100,"2023-05-17 03:57:49Z",62.96,74,30.330,30.321,43.34,98,304,0.00,3.36,5.82,2.49,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.3,17.2,5.41,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825117,"2023-05-17 03:58:06Z",62.96,74,30.330,30.321,43.16,98,306,2.24,3.58,5.82,2.56,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,3.6,1,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825134,"2023-05-17 03:58:23Z",62.96,74,30.327,30.318,43.16,98,325,1.57,3.58,5.82,2.63,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,2.53,0.7,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825151,"2023-05-17 03:58:40Z",62.96,74,30.327,30.318,43.16,98,317,1.12,3.58,5.82,2.70,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,1.8,0.5,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825168,"2023-05-17 03:58:57Z",62.96,74,30.327,30.318,43.16,98,314,1.12,3.58,5.82,2.77,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,1.8,0.5,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825185,"2023-05-17 03:59:14Z",62.96,74,30.336,30.327,43.16,98,308,2.24,3.58,5.82,2.84,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,3.6,1,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825202,"2023-05-17 03:59:31Z",62.96,74,30.336,30.327,42.98,98,290,0.00,3.58,5.82,2.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825219,"2023-05-17 03:59:48Z",62.96,74,30.336,30.327,42.98,98,288,0.00,3.58,5.82,2.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825236,"2023-05-17 04:00:05Z",62.96,74,30.336,30.327,42.98,98,275,1.57,3.58,5.82,3.05,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,2.53,0.7,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825253,"2023-05-17 04:00:22Z",62.96,74,30.324,30.315,42.98,98,282,0.00,3.58,5.82,3.13,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825270,"2023-05-17 04:00:39Z",62.96,74,30.324,30.315,42.98,98,308,1.34,3.58,5.82,3.13,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,2.16,0.6,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825287,"2023-05-17 04:00:56Z",62.96,74,30.324,30.315,42.98,98,38,1.34,2.91,5.82,3.20,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825304,"2023-05-17 04:01:13Z",62.96,74,30.324,30.315,42.98,98,5,1.12,2.91,5.82,3.27,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,1.8,0.5,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825321,"2023-05-17 04:01:30Z",62.96,74,30.330,30.321,42.98,98,73,1.34,2.91,5.82,3.34,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825338,"2023-05-17 04:01:47Z",62.96,74,30.330,30.321,42.98,98,52,1.12,2.91,5.82,3.41,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,1.8,0.5,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825355,"2023-05-17 04:02:04Z",62.96,74,30.330,30.321,42.98,98,97,0.00,2.91,5.82,3.48,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825372,"2023-05-17 04:02:21Z",62.96,74,30.330,30.321,42.98,98,83,1.12,2.91,5.82,3.55,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.68,1.8,0.5,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825389,"2023-05-17 04:02:38Z",62.96,74,30.330,30.321,42.98,98,101,1.57,2.46,5.82,3.62,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825406,"2023-05-17 04:02:55Z",62.96,74,30.330,30.321,42.80,98,89,0.00,2.24,5.82,3.76,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,3.6,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825423,"2023-05-17 04:03:12Z",62.96,74,30.330,30.321,42.80,98,39,1.34,2.91,5.82,3.76,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825440,"2023-05-17 04:03:29Z",62.96,74,30.327,30.318,42.80,98,67,1.34,2.91,5.82,3.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825457,"2023-05-17 04:03:46Z",62.96,74,30.327,30.318,42.80,98,94,0.00,2.91,5.82,3.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,0,0,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825474,"2023-05-17 04:04:03Z",62.96,74,30.327,30.318,42.80,98,127,0.00,2.91,5.82,4.05,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,0,0,0,0.1,57.2,289.31,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825491,"2023-05-17 04:04:20Z",62.96,74,30.333,30.324,42.80,98,5,0.00,2.91,5.82,4.12,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825508,"2023-05-17 04:04:37Z",62.96,74,30.333,30.324,42.80,98,307,1.57,2.91,5.82,4.19,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825525,"2023-05-17 04:04:54Z",62.96,74,30.333,30.324,42.80,98,316,1.79,2.68,5.82,4.33,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825542,"2023-05-17 04:05:11Z",62.96,74,30.333,30.324,42.80,98,307,1.34,2.91,5.82,4.40,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825559,"2023-05-17 04:05:28Z",62.96,74,30.333,30.324,42.80,98,297,1.79,2.91,5.82,4.48,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.68,2.88,0.8,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825577,"2023-05-17 04:05:46Z",62.96,74,30.333,30.324,42.80,98,311,2.91,3.13,5.82,4.55,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,5.04,4.68,1.3,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825593,"2023-05-17 04:06:02Z",62.96,74,30.333,30.324,42.98,98,329,1.57,3.13,5.82,4.69,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825610,"2023-05-17 04:06:19Z",62.96,74,30.333,30.324,42.98,98,291,2.01,3.58,5.82,4.76,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,3.23,0.9,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825627,"2023-05-17 04:06:36Z",62.96,74,30.333,30.324,42.98,98,293,1.79,3.58,5.82,4.83,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,2.88,0.8,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825644,"2023-05-17 04:06:53Z",62.96,74,30.333,30.324,42.98,98,290,2.01,3.58,5.82,4.97,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,3.23,0.9,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825661,"2023-05-17 04:07:10Z",62.96,74,30.333,30.324,43.16,98,306,1.34,3.58,5.82,5.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,2.16,0.6,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825678,"2023-05-17 04:07:27Z",62.96,74,30.330,30.321,43.16,98,267,1.57,3.58,5.82,5.11,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,2.53,0.7,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825695,"2023-05-17 04:07:44Z",62.96,74,30.330,30.321,43.16,98,261,0.00,3.58,5.82,5.26,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825712,"2023-05-17 04:08:01Z",62.96,74,30.330,30.321,43.16,98,338,0.00,3.58,5.82,5.33,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825729,"2023-05-17 04:08:18Z",62.96,74,30.324,30.315,42.98,98,319,0.00,3.58,5.82,5.47,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.76,0,0,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825746,"2023-05-17 04:08:35Z",62.96,74,30.324,30.315,42.98,98,331,0.00,2.68,5.82,5.54,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,4.31,0,0,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825763,"2023-05-17 04:08:52Z",62.96,74,30.324,30.315,42.98,98,323,0.00,3.13,5.82,5.61,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,0,0,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825780,"2023-05-17 04:09:09Z",62.96,74,30.324,30.315,42.98,98,285,0.00,3.13,5.82,5.75,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,0,0,0,0.1,57.2,289.31,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825797,"2023-05-17 04:09:26Z",62.96,74,30.333,30.324,42.98,98,310,1.12,3.13,5.82,5.82,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825814,"2023-05-17 04:09:43Z",62.96,74,30.333,30.324,42.98,98,301,0.00,3.13,5.82,5.97,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825831,"2023-05-17 04:10:00Z",62.96,74,30.333,30.324,42.98,98,288,0.00,3.13,5.82,6.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825848,"2023-05-17 04:10:17Z",62.96,74,30.333,30.324,42.98,98,322,1.34,3.13,5.82,6.18,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,2.16,0.6,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825865,"2023-05-17 04:10:34Z",62.96,74,30.333,30.324,42.98,98,281,0.00,3.13,5.82,6.25,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,17.2,5.04,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825882,"2023-05-17 04:10:51Z",62.96,74,30.333,30.324,42.80,98,351,1.57,3.13,5.82,6.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825899,"2023-05-17 04:11:08Z",62.96,74,30.333,30.324,42.80,98,287,0.00,2.46,5.82,6.54,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,3.96,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825916,"2023-05-17 04:11:25Z",62.96,74,30.336,30.327,42.80,98,283,0.00,2.46,5.82,6.61,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,3.96,0,0,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825933,"2023-05-17 04:11:42Z",62.96,74,30.336,30.327,42.80,98,326,1.12,2.68,5.82,6.75,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.31,1.8,0.5,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825950,"2023-05-17 04:11:59Z",62.96,74,30.336,30.327,42.80,98,299,1.12,2.68,5.82,6.89,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,17.2,4.31,1.8,0.5,0,0.1,57.2,289.31,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825967,"2023-05-17 04:12:16Z",62.78,74,30.333,30.324,42.62,98,288,0.00,2.68,5.82,6.96,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,17.1,4.31,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2825984,"2023-05-17 04:12:33Z",62.78,74,30.333,30.324,42.62,98,261,0.00,2.68,5.82,7.10,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,17.1,4.31,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2826001,"2023-05-17 04:12:50Z",62.78,74,30.333,30.324,42.62,98,274,1.57,3.13,5.82,7.25,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,17.1,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2826018,"2023-05-17 04:13:07Z",62.78,74,30.333,30.324,42.62,98,284,0.00,3.13,5.82,7.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,17.1,5.04,0,0,0,0.1,57.2,289.31,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2826035,"2023-05-17 04:13:24Z",62.78,74,30.336,30.327,42.62,98,291,1.12,3.13,5.82,7.46,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,17.1,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1026.99,1027.29
