PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750370,"2023-04-23 03:38:43Z",63.32,74,29.554,29.545,49.10,93,135,2.01,5.59,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,9,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750387,"2023-04-23 03:39:00Z",63.32,74,29.548,29.539,49.10,93,293,1.34,5.59,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,9,2.16,0.6,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750404,"2023-04-23 03:39:17Z",63.32,74,29.548,29.539,49.10,93,184,2.68,4.92,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,7.92,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750421,"2023-04-23 03:39:34Z",63.32,74,29.548,29.539,49.10,93,181,6.49,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,10.44,2.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750438,"2023-04-23 03:39:51Z",63.32,74,29.548,29.539,49.10,93,202,4.03,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,6.49,1.8,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750455,"2023-04-23 03:40:08Z",63.32,73,29.548,29.539,49.10,93,231,2.46,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750473,"2023-04-23 03:40:26Z",63.32,73,29.548,29.539,49.10,93,225,1.57,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750489,"2023-04-23 03:40:42Z",63.32,73,29.548,29.539,49.10,93,146,3.58,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,5.76,1.6,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750506,"2023-04-23 03:40:59Z",63.32,73,29.548,29.539,49.10,93,204,2.01,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750523,"2023-04-23 03:41:16Z",63.32,73,29.548,29.539,49.10,93,234,4.47,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,12.25,7.19,2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750540,"2023-04-23 03:41:33Z",63.32,73,29.548,29.539,49.28,93,171,3.13,7.61,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,12.25,5.04,1.4,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750557,"2023-04-23 03:41:50Z",63.32,73,29.548,29.539,49.28,93,61,2.68,6.49,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,10.44,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750574,"2023-04-23 03:42:07Z",63.32,73,29.542,29.533,49.28,93,58,1.57,6.49,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,10.44,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750591,"2023-04-23 03:42:24Z",63.32,73,29.542,29.533,49.28,93,282,1.57,6.49,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,45.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,10.44,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750608,"2023-04-23 03:42:41Z",63.32,73,29.542,29.533,49.28,93,248,1.34,6.49,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,10.44,2.16,0.6,0.1,10.31,64.8,227.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750625,"2023-04-23 03:42:58Z",63.32,73,29.548,29.539,49.28,93,289,2.01,6.49,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,10.44,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750642,"2023-04-23 03:43:15Z",63.32,73,29.548,29.539,49.28,93,284,1.79,6.04,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,16.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9.72,2.88,0.8,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750659,"2023-04-23 03:43:32Z",63.32,73,29.548,29.539,49.28,93,176,0.00,6.04,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9.72,0,0,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750676,"2023-04-23 03:43:49Z",63.32,73,29.548,29.539,49.28,93,232,2.91,5.82,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9.37,4.68,1.3,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750693,"2023-04-23 03:44:06Z",63.32,73,29.548,29.539,49.28,93,221,2.46,5.82,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9.37,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750710,"2023-04-23 03:44:23Z",63.32,73,29.548,29.539,49.28,93,186,3.80,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,16.21,6.12,1.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750727,"2023-04-23 03:44:40Z",63.32,73,29.548,29.539,49.28,93,233,4.47,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,16.21,7.19,2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750744,"2023-04-23 03:44:57Z",63.32,73,29.548,29.539,49.28,93,231,2.91,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,16.21,4.68,1.3,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750761,"2023-04-23 03:45:14Z",63.14,73,29.545,29.536,49.28,93,271,1.79,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,16.21,2.88,0.8,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750778,"2023-04-23 03:45:31Z",63.14,73,29.545,29.536,49.28,93,255,2.46,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,16.21,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750795,"2023-04-23 03:45:48Z",63.14,73,29.545,29.536,49.28,93,234,2.46,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,16.21,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750812,"2023-04-23 03:46:05Z",63.14,73,29.548,29.539,49.28,93,198,2.01,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,16.21,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750829,"2023-04-23 03:46:22Z",63.14,73,29.548,29.539,49.28,93,177,4.70,10.07,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,16.21,7.56,2.1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750846,"2023-04-23 03:46:39Z",63.14,73,29.548,29.539,49.28,93,190,2.46,6.93,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,11.15,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750863,"2023-04-23 03:46:56Z",63.14,73,29.548,29.539,49.28,93,186,4.03,6.93,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.3,11.15,6.49,1.8,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750880,"2023-04-23 03:47:13Z",63.14,73,29.545,29.536,49.46,93,278,1.79,6.71,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.3,10.8,2.88,0.8,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750897,"2023-04-23 03:47:30Z",63.14,73,29.545,29.536,49.46,93,167,1.34,6.71,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.3,10.8,2.16,0.6,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750914,"2023-04-23 03:47:47Z",63.14,73,29.545,29.536,49.46,93,225,2.01,6.71,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.3,10.8,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750931,"2023-04-23 03:48:04Z",62.96,73,29.548,29.539,49.46,93,159,2.46,6.71,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,10.8,3.96,1.1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750948,"2023-04-23 03:48:21Z",62.96,73,29.548,29.539,49.46,93,178,5.37,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,8.64,2.4,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750965,"2023-04-23 03:48:38Z",62.96,73,29.548,29.539,49.46,93,190,2.68,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750982,"2023-04-23 03:48:55Z",62.96,73,29.548,29.539,49.46,93,192,3.13,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,5.04,1.4,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750999,"2023-04-23 03:49:12Z",62.96,73,29.548,29.539,49.46,93,191,5.37,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,8.64,2.4,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751016,"2023-04-23 03:49:29Z",62.96,73,29.548,29.539,49.46,93,181,2.91,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,4.68,1.3,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751033,"2023-04-23 03:49:46Z",62.96,73,29.548,29.539,49.46,93,245,2.68,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751050,"2023-04-23 03:50:03Z",62.96,73,29.548,29.539,49.46,93,234,2.01,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751067,"2023-04-23 03:50:20Z",62.96,73,29.548,29.539,49.46,93,242,2.24,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,3.6,1,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751084,"2023-04-23 03:50:37Z",62.96,73,29.548,29.539,49.46,93,230,2.01,7.38,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,11.88,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751101,"2023-04-23 03:50:54Z",62.96,73,29.548,29.539,49.46,93,250,2.91,5.82,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,9.37,4.68,1.3,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751118,"2023-04-23 03:51:11Z",62.96,73,29.548,29.539,49.46,93,241,1.57,4.92,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,7.92,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751135,"2023-04-23 03:51:28Z",62.96,73,29.548,29.539,49.46,93,199,2.68,4.92,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,7.92,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751152,"2023-04-23 03:51:45Z",62.96,73,29.548,29.539,49.46,93,320,1.34,4.92,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,7.92,2.16,0.6,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751169,"2023-04-23 03:52:02Z",62.96,73,29.551,29.542,49.46,93,275,2.01,4.92,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,7.92,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751186,"2023-04-23 03:52:19Z",62.96,73,29.551,29.542,49.46,93,207,1.79,8.28,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,13.33,2.88,0.8,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751203,"2023-04-23 03:52:36Z",62.96,73,29.551,29.542,49.46,93,182,8.05,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,44.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,15.48,12.96,3.6,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751220,"2023-04-23 03:52:53Z",62.96,73,29.551,29.542,49.46,93,200,3.13,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,15.48,5.04,1.4,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751237,"2023-04-23 03:53:10Z",62.96,73,29.551,29.542,49.46,93,173,5.37,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,15.48,8.64,2.4,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751254,"2023-04-23 03:53:27Z",62.96,73,29.551,29.542,49.46,93,168,4.47,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,18.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,15.48,7.19,2,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751271,"2023-04-23 03:53:44Z",62.96,73,29.551,29.542,49.64,93,110,2.68,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.48,4.31,1.2,0.1,10.31,64.8,227.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751288,"2023-04-23 03:54:01Z",62.96,73,29.548,29.539,49.64,93,216,5.14,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.48,8.27,2.3,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751305,"2023-04-23 03:54:18Z",62.96,73,29.548,29.539,49.64,93,209,3.80,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.48,6.12,1.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751322,"2023-04-23 03:54:35Z",62.96,73,29.548,29.539,49.64,93,189,2.01,9.62,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.48,3.23,0.9,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751339,"2023-04-23 03:54:52Z",62.96,73,29.548,29.539,49.64,93,159,1.57,9.39,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.11,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751356,"2023-04-23 03:55:09Z",62.96,73,29.548,29.539,49.64,93,175,3.58,9.39,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.11,5.76,1.6,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751373,"2023-04-23 03:55:26Z",62.96,73,29.548,29.539,49.64,93,156,1.57,9.39,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,15.11,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751390,"2023-04-23 03:55:43Z",62.96,73,29.548,29.539,49.64,93,169,1.57,6.04,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,9.72,2.53,0.7,0.1,10.31,64.8,227.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751407,"2023-04-23 03:56:00Z",62.78,73,29.545,29.536,49.64,93,186,2.24,6.04,16.33,0.00,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,11.0,43.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.1,9.72,3.6,1,0.1,10.31,64.8,227.89,0,1000.2,1000.51
