PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237266,23116,"2024-05-04 04:57:56Z",64.04,79,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237283,23116,"2024-05-04 04:58:13Z",64.04,79,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237300,23116,"2024-05-04 04:58:30Z",64.04,79,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237318,23116,"2024-05-04 04:58:48Z",64.04,79,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237334,22972,"2024-05-04 04:59:04Z",64.04,79,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237351,23116,"2024-05-04 04:59:21Z",64.04,79,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237368,23116,"2024-05-04 04:59:38Z",64.04,79,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237385,23116,"2024-05-04 04:59:55Z",64.04,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237402,23116,"2024-05-04 05:00:12Z",64.04,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237419,23116,"2024-05-04 05:00:29Z",64.04,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237436,23116,"2024-05-04 05:00:46Z",64.04,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237453,22784,"2024-05-04 05:01:03Z",64.04,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237470,23108,"2024-05-04 05:01:20Z",64.04,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237487,23116,"2024-05-04 05:01:37Z",64.04,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237504,23116,"2024-05-04 05:01:54Z",64.04,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237521,23116,"2024-05-04 05:02:11Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237538,23116,"2024-05-04 05:02:28Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237555,23116,"2024-05-04 05:02:45Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237572,23116,"2024-05-04 05:03:02Z",63.86,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237589,23116,"2024-05-04 05:03:19Z",63.86,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237607,23116,"2024-05-04 05:03:37Z",63.86,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237623,23116,"2024-05-04 05:03:53Z",63.86,80,29.855,29.846,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,107.0,28.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237640,23116,"2024-05-04 05:04:10Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237657,23116,"2024-05-04 05:04:27Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237674,23124,"2024-05-04 05:04:44Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237691,23116,"2024-05-04 05:05:01Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237708,21508,"2024-05-04 05:05:18Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237725,23116,"2024-05-04 05:05:35Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237742,23116,"2024-05-04 05:05:52Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237759,23116,"2024-05-04 05:06:09Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237776,23116,"2024-05-04 05:06:26Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237793,23116,"2024-05-04 05:06:43Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237810,23116,"2024-05-04 05:07:00Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237827,23116,"2024-05-04 05:07:17Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237844,23116,"2024-05-04 05:07:34Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237861,22972,"2024-05-04 05:07:51Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237878,23116,"2024-05-04 05:08:08Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237895,22972,"2024-05-04 05:08:25Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237912,23116,"2024-05-04 05:08:42Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237929,23116,"2024-05-04 05:08:59Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237946,23116,"2024-05-04 05:09:16Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237963,23116,"2024-05-04 05:09:33Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237980,23116,"2024-05-04 05:09:50Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,237997,23116,"2024-05-04 05:10:07Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238014,23116,"2024-05-04 05:10:24Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238031,23116,"2024-05-04 05:10:41Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238048,23116,"2024-05-04 05:10:58Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238065,23116,"2024-05-04 05:11:15Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238082,23116,"2024-05-04 05:11:32Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238099,23116,"2024-05-04 05:11:49Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238116,23116,"2024-05-04 05:12:06Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238133,23116,"2024-05-04 05:12:23Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238150,23116,"2024-05-04 05:12:40Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238167,23116,"2024-05-04 05:12:57Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238184,23116,"2024-05-04 05:13:14Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238201,23116,"2024-05-04 05:13:31Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238218,23116,"2024-05-04 05:13:48Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,91.0,28.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238235,23116,"2024-05-04 05:14:05Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238252,23116,"2024-05-04 05:14:22Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238269,23116,"2024-05-04 05:14:39Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238286,23116,"2024-05-04 05:14:56Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238303,23116,"2024-05-04 05:15:13Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238320,23116,"2024-05-04 05:15:30Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238337,23116,"2024-05-04 05:15:47Z",63.86,80,29.858,29.849,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238354,23124,"2024-05-04 05:16:04Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238371,23116,"2024-05-04 05:16:21Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238388,23116,"2024-05-04 05:16:38Z",63.86,80,29.864,29.855,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238405,23116,"2024-05-04 05:16:55Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238422,23116,"2024-05-04 05:17:12Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238439,23116,"2024-05-04 05:17:29Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238456,23116,"2024-05-04 05:17:46Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238473,23116,"2024-05-04 05:18:03Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238490,23116,"2024-05-04 05:18:20Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238507,23116,"2024-05-04 05:18:37Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238524,23116,"2024-05-04 05:18:54Z",63.86,80,29.867,29.858,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238541,23116,"2024-05-04 05:19:11Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,238558,23116,"2024-05-04 05:19:28Z",63.86,80,29.861,29.852,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,106.0,28.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1010.9,1011.21
