PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196719,22920,"2024-04-11 01:42:09Z",63.68,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196736,22532,"2024-04-11 01:42:26Z",63.68,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196753,22532,"2024-04-11 01:42:43Z",63.68,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196770,22920,"2024-04-11 01:43:00Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196787,22920,"2024-04-11 01:43:17Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196804,22144,"2024-04-11 01:43:34Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196821,22388,"2024-04-11 01:43:51Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196838,22000,"2024-04-11 01:44:08Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196855,22144,"2024-04-11 01:44:25Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196872,22920,"2024-04-11 01:44:42Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196889,22776,"2024-04-11 01:44:59Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196906,22920,"2024-04-11 01:45:16Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196923,22520,"2024-04-11 01:45:33Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196940,22520,"2024-04-11 01:45:50Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196957,22376,"2024-04-11 01:46:07Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196974,22520,"2024-04-11 01:46:24Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196991,22520,"2024-04-11 01:46:41Z",63.86,77,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197008,22376,"2024-04-11 01:46:58Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197025,22520,"2024-04-11 01:47:15Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197042,22376,"2024-04-11 01:47:32Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197059,22520,"2024-04-11 01:47:49Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197076,22376,"2024-04-11 01:48:06Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197093,21032,"2024-04-11 01:48:23Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197110,22520,"2024-04-11 01:48:40Z",63.86,77,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197127,22376,"2024-04-11 01:48:57Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197144,20768,"2024-04-11 01:49:14Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197161,22376,"2024-04-11 01:49:31Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197178,22376,"2024-04-11 01:49:48Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197195,22520,"2024-04-11 01:50:05Z",63.86,77,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197212,22520,"2024-04-11 01:50:22Z",63.86,77,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197229,22520,"2024-04-11 01:50:39Z",63.86,77,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197246,22520,"2024-04-11 01:50:56Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197263,22520,"2024-04-11 01:51:13Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197280,22520,"2024-04-11 01:51:30Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197297,22520,"2024-04-11 01:51:47Z",63.86,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197314,22384,"2024-04-11 01:52:04Z",64.04,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197331,22376,"2024-04-11 01:52:21Z",64.04,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197348,22520,"2024-04-11 01:52:38Z",64.04,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197365,22520,"2024-04-11 01:52:55Z",64.04,77,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197382,22520,"2024-04-11 01:53:12Z",64.04,78,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197399,22376,"2024-04-11 01:53:29Z",64.04,78,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197416,22520,"2024-04-11 01:53:46Z",64.04,78,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197433,22520,"2024-04-11 01:54:03Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197450,22520,"2024-04-11 01:54:20Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197467,22520,"2024-04-11 01:54:37Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197484,22520,"2024-04-11 01:54:54Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197501,22520,"2024-04-11 01:55:11Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197518,22520,"2024-04-11 01:55:28Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197535,22376,"2024-04-11 01:55:45Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197552,22376,"2024-04-11 01:56:02Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197569,22376,"2024-04-11 01:56:19Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197586,22520,"2024-04-11 01:56:36Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197603,22520,"2024-04-11 01:56:53Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197620,22520,"2024-04-11 01:57:10Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197637,22520,"2024-04-11 01:57:27Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197654,22376,"2024-04-11 01:57:44Z",64.04,78,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197672,22376,"2024-04-11 01:58:02Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197688,22520,"2024-04-11 01:58:18Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197705,22520,"2024-04-11 01:58:35Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197727,22376,"2024-04-11 01:58:57Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197739,22520,"2024-04-11 01:59:09Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197756,22520,"2024-04-11 01:59:26Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197773,22520,"2024-04-11 01:59:43Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197790,22520,"2024-04-11 02:00:00Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197807,22520,"2024-04-11 02:00:17Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197824,20904,"2024-04-11 02:00:34Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197841,22376,"2024-04-11 02:00:51Z",64.04,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197858,22520,"2024-04-11 02:01:08Z",64.22,78,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197875,22520,"2024-04-11 02:01:25Z",64.22,78,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197892,22520,"2024-04-11 02:01:42Z",64.22,78,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197909,22376,"2024-04-11 02:01:59Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197926,22520,"2024-04-11 02:02:16Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197943,22520,"2024-04-11 02:02:33Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197960,22520,"2024-04-11 02:02:50Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197977,22520,"2024-04-11 02:03:07Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,197994,22520,"2024-04-11 02:03:24Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,198012,22520,"2024-04-11 02:03:42Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,198028,22520,"2024-04-11 02:03:58Z",64.22,78,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0.41,20.7,258.8,0,1022.69,1022.99
